Race Name,Race Date,Category Name,Place,Total Racers,Points
The CyclePros Calavares Time Trial,2011-04-9,Men Cat Pro/1/2/3/4/5 3 Person Team  ,1,9,360,
Wente Vineyards Classic Road Race ,2011-04-30,Women Cat 4   ,10,37,546.5,
The CyclePros Calavares Road Time Trial,2012-07-28,Women Cat 4  ,2,7,548.42298226085,
Esparto Time Trial,2012-09-2,Women Cat 4  ,4,9,571.09189507508,
Bicycles Plus Winter Criterium,2013-02-9,Women Cat 4,14,14,677.14285714286,
Cherry Pie Criterium,2013-02-10,Women Cat 4,14,25,610.42928182664,
Snelling Road Race,2013-02-23,Women Cat 4,25,48,600,
Madera County Stage Race - Crit,2013-03-9,Women Cat 4,12,20,615.49857660258,
Madera County Stage Race - TT,2013-03-9,Women Cat 4,3,19,498.08811607223,
Madera County Stage Race - RR,2013-03-10,Women Cat 4,7,18,565.83899799803,
Madera County Stage Race,2013-03-10,Women Cat 4,6,20,548.75849699704,
Land Park Criterium,2013-03-16,Women Cat 4,20,33,631.44187738951,
Bariani Road Race,2013-03-17,Women Cat 4,19,61,527.22269123391,
Wente Vineyards Classic Road Race,2013-04-27,Women Cat 4,10,33,526.73423348504,
Berkeley Hills Road Race,2013-05-12,Women Cat 4,4,26,491.75847127325,
Steve Dunlap Time Trial,2013-06-1,Women Cat 4 Open,4,17,510.33730807868,
Northern California / Nevada District TT Champions,2013-06-9,Women Master  30-34,2,4,,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Women Cat 4,5,21,522.77721626197,
Warnerville Time Trial,2013-08-3,Women Cat 4,2,4,,
Dunnigan Hills Road Race,2013-08-10,Women Cat 4,11,21,598.61,
San Ardo Road Race,2013-08-17,Women Cat 4,3,15,498.07466008849,
Winters Road Race,2013-08-24,Women Cat 4,1,21,472.72183333333,
Tempus Fugit Individual Time Trial - Summer,2013-08-25,Women Cat 4,1,14,442.55048798507,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Women Cat 4,13,19,636.73572222222,
Esparto Time Trial,2013-09-1,Women Cat 4,1,5,,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Women Cat 1/2/3,14,20,480.2092547315,
Cherry Pie Criterium,2014-02-9,Women Pro Cat 1/2/3 Masters 19-34,12,15,452.64733333333,
Pine Flat Road Race,2014-02-16,Women Cat 3  ,6,14,464.25338095238,
Snelling Road Race,2014-02-22,Women Cat 3  ,24,36,540.65582352941,
Madera County Stage Race - Crit,2014-03-8,Women Cat 3  ,21,24,526.90851428538,
Madera County Stage Race - TT,2014-03-8,Women Cat 3  ,2,23,368.3358517412,
Madera County Stage Race - RR,2014-03-9,Women Cat 3  ,2,24,370.32014750147,
Bariani Road Race,2014-03-16,Women Pro/Cat 1/2/3  ,9,35,401.96973529412,
Topsport Stage Race - RR,2014-04-5,Women Cat 3  ,2,20,433.6147,
Topsport Stage Race - TT,2014-04-6,Women Cat 3  ,2,20,406.10003928916,
Topsport Stage Race - Circuit Race,2014-04-6,Women Cat 3  ,2,20,432.68395,
Topsport Stage Race - GC,2014-04-6,Women Cat 3  ,2,20,413.36752751554,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Women Cat 3  ,4,18,429.72169494188,
Golden State Race Series - Circuit Race,2014-05-4,Women Cat 3  ,5,17,463.54336395609,
Berkeley Hills Road Race,2014-05-10,Women Cat 3  ,2,16,410.02202083333,
Davis Bike Club 4th of July Criterium,2014-07-4,Women Pro/Cat 1/2  ,DNF,33,496.06433333333,
Davis Bike Club 4th of July Criterium,2014-07-4,Women Cat 3  ,12,14,528.39885714286,
Warnerville Time Trial,2014-08-2,Women Cat 1/2/3,4,6,441.17,
Patterson Pass Road Race,2014-08-3,Women 1/2/3,DNF,23,534.33907407407,
Patterson Pass Road Race,2014-08-3,Women 3,DNF,12,584.69483333333,
Dunnigan Hills Road Race,2014-08-9,Women 3,1,16,396.23883333333,
Giro Di San Francisco,2014-09-1,Women 3,12,16,548.19261904762,
Copperopolis Road Race,2015-04-4,Women Pro/Cat 1/2,10,11,475.04027466667,
Topsport Stage Race - RR,2015-04-11,Women Pro/Cat 1/2,5,8,466.725,
Topsport Stage Race - TT,2015-04-12,Women Pro/Cat 1/2,3,8,463.04666838883,
Topsport Stage Race - Circuit,2015-04-12,Women Pro/Cat 1/2,6,8,479.94338155418,
Topsport Stage Race - GC,2015-04-12,Women Pro/Cat 1/2,5,8,452.91330349735,
Wente Vineyards Classic Road Race,2015-04-26,Women Pro/Cat 1/2,6,11,410.28,
Mariposa Women's Stage Race - TT,2015-05-15,Women Pro-12,5,5,,
Mariposa Women's Stage Race - HC,2015-05-16, Women Pro-12,2,5,,
Mariposa Women's Stage Race - RR,2015-05-17,Women Pro-12,4,5,,
Mariposa Women's Stage Race - GC,2015-05-17,Women Pro-12,4,5,,
