Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2 Juniors Boys Age 15-18,1,225976,Eoin,Cavanaugh,NCC Trail Blasters,0:25:29,642589,,,
Men Cat 3 Juniors Boys Age 13-14,1,247138,Rowan,Harriso,NCC/Trailblasters,0:29:32,623547,,,
Men Cat 3 Juniors Boys Age 13-14,2,331956,Luke,Pickard,NCC Trail Blasters,0:29:34,762172,,,
Men Cat 3 Juniors Boys Age 13-14,3,257310,Logan,Lapointe,NCC Trailblasters,0:29:54,656464,,,
Men Cat 3 Juniors Boys Age 13-14,4,331958,Weston,Crawford,NCC Trailblasters,0:30:36,761123,,,
Men Cat 3 Juniors Boys Age 13-14,5,331957,Malcolm,Todd,NCC Trailblasters,0:31:21,761638,,,
Men Cat 3 Juniors Boys Age 15-18,1,252877,Gunther,Breismeister,JAM Fund / Northampton Cycling Club,0:22:03,625465,,,
Men Cat 3 Juniors Boys Age 15-18,2,247136,Magnus,Harrison,NCC Trailblasters,0:22:13,623528,,,
Men Cat 3 Juniors Boys Age 15-18,3,331995,Leo,Florek,NCC Trail Blasters,0:22:28,762095,,,
Men Cat 3 Juniors Boys Age 15-18,4,272886,Evan,Gilluly,Burlingame Badgers,0:23:57,ONE DAY,,,
Men Cat 3 Juniors Boys Age 15-18,5,351530,Levi,Greenwood,N/A,0:27:58,754229,,,
Men Cat 3 Juniors Boys Age 9-12,1,256239,Anders,Krause,NCC Trail Blasters,0:25:09,647060,600,540,
Men Cat 3 Juniors Boys Age 9-12,2,325625,Miles,Abrams,NCC Trail Blasters,0:25:45,665255,600,560,
Men Cat 3 Juniors Boys Age 9-12,3,351529,Logan,O'connor,,0:25:47,755017,600,580,
Men Cat 3 Juniors Boys Age 9-12,4,242015,Evan,Huang,CCAP RTX MTB Junior Team,0:26:41,636859,600,600,
Men Cat 3 Juniors Boys Age 9-12,5,256249,Matteo,Lasalle,CCAP Rocklandia Rad “n” Gnar,0:37:00,754513,600,620,
Men Cat 3 Juniors Boys Age 9-12,6,332007,Parker,Shugrue,CCAP Team Horst,0:26:25,757111,600,640,
Men Cat 3 Juniors Boys Age 9-12,DNF,332008,Jonah,Jeuland,Rocklandia rad &amp; nar,,756696,600,680,
Men High School Boys Grades 9-12,1,240034,Adam,Hryn,Tolland High School,0:27:53,638984,,,
Men High School Boys Grades 9-12,2,331917,Charles,Booker,Tolland High School,0:28:59,639054,,,
Men High School Boys Grades 9-12,3,331918,Coalby,Daun,Tolland High School,0:29:52,659793,,,
Men High School Boys Grades 9-12,4,351519,John,Yagmin,Tolland High School,0:33:01,759046,,,
Men High School Boys Grades 9-12,5,351520,Cole,Fowler,Norwich Free Academy,0:41:21,762137,,,
Men Middle School Boys Grades 5-8,1,233829,Luca,Priebe,Ledyard Middle School,0:22:27,625830,700,595,
Men Middle School Boys Grades 5-8,2,233840,Andrew,England,Ledyard Middle School,0:22:51,624526,700,601.5625,
Men Middle School Boys Grades 5-8,3,233845,Frank,Milde,Ledyard Middle School,0:23:59,625751,700,608.125,
Men Middle School Boys Grades 5-8,4,351521,Forrest,Bellucci,East Hampton Middle School,0:24:18,659428,700,614.6875,
Men Middle School Boys Grades 5-8,5,331929,Grayden,O'hearn,East Hampton Middle School,0:24:27,759650,700,621.25,
Men Middle School Boys Grades 5-8,6,233835,Alex,Engel,Ledyard Middle School,0:25:14,624761,700,627.8125,
Men Middle School Boys Grades 5-8,7,331928,Walter,Bissonnette,Ledyard Middle School,0:25:21,665859,700,634.375,
Men Middle School Boys Grades 5-8,8,247935,Tyler,Roman,East Hampton Middle School,0:26:17,759615,700,640.9375,
Men Middle School Boys Grades 5-8,9,331932,Maximus,Schunk,East Hampton Middle School,0:27:22,759557,700,647.5,
Men Middle School Boys Grades 5-8,10,233843,Aiden,England,Ledyard Middle School,0:27:48,624566,700,654.0625,
Men Middle School Boys Grades 5-8,11,331933,Eden,Milewski,East Hampton Middle School,0:28:00,657675,700,660.625,
Men Middle School Boys Grades 5-8,12,331938,Aiden,Hernandez,Ledyard Middle School,0:28:02,648494,700,667.1875,
Men Middle School Boys Grades 5-8,13,331935,Quentin,Brown,Ledyard Middle School,0:28:18,656020,700,673.75,
Men Middle School Boys Grades 5-8,14,331937,Noah,Cyr,East Hampton Middle School,0:28:44,759764,700,680.3125,
Men Middle School Boys Grades 5-8,15,331931,Quinn,Libardi,Ledyard Middle School,0:29:42,648184,700,686.875,
Men Middle School Boys Grades 5-8,16,158471,Andrew,Scott,Moran Mountain Biking Club,0:29:47,667146,700,693.4375,
Men Middle School Boys Grades 5-8,17,331930,Eli,Dozier,Ledyard Middle School,0:30:55,665527,700,700,
Men Middle School Boys Grades 5-8,18,331954,Landon,Coen,Ledyard Middle school,0:31:06,665513,700,706.5625,
Men Middle School Boys Grades 5-8,19,331940,Jase,Eligio,Moran Middle School,0:31:07,667344,700,713.125,
Men Middle School Boys Grades 5-8,20,331939,Alexander,Harr,Ledyard Middle School,0:31:52,666537,700,719.6875,
Men Middle School Boys Grades 5-8,21,331944,Aehan,Amith,East Hampton Middle School,0:32:30,657790,700,726.25,
Men Middle School Boys Grades 5-8,22,331942,Luke,Shipley,Ledyard Middle School,0:32:34,665832,700,732.8125,
Men Middle School Boys Grades 5-8,23,331936,Lucas,Rainer,Ledyard Middle School,0:32:56,665843,700,739.375,
Men Middle School Boys Grades 5-8,24,331945,Beau,Meister,Ledyard middle school,0:24:08,ONE DAY,700,745.9375,
Men Middle School Boys Grades 5-8,25,331946,Chanuk,Kulatunga,East Hampton Middle School,0:24:10,759647,700,752.5,
Men Middle School Boys Grades 5-8,26,286581,Isaac,Hawkins,Ledyard Middle School,0:26:22,665891,700,759.0625,
Men Middle School Boys Grades 5-8,27,331950,Connor,Guarino,East Hampton Middle School,0:28:03,657656,700,765.625,
Men Middle School Boys Grades 5-8,28,331949,Keagan,Davis,Ledyard Middle School,0:31:47,ONE DAY,700,772.1875,
Men Middle School Boys Grades 5-8,29,331952,Anthony,Sormrude,Ledyard Middle School,0:33:39,665853,700,778.75,
Men Middle School Boys Grades 5-8,30,351522,Eli,Barrett,Moran,0:36:52,ONE DAY,700,785.3125,
Men Middle School Boys Grades 5-8,31,332406,Spencer,Gates,Ledyard Middle School,0:36:59,635700,700,791.875,
Men Middle School Boys Grades 5-8,32,351523,Nicholas,Sormrude,Ledyard Middle School,0:38:46,665856,700,798.4375,
Men Middle School Boys Grades 5-8,33,351524,Lucas,Hawkins,Ledyard Middle School,0:25:01,665888,700,805,
Women Cat 3 Juniors Girls Age 13-14,1,256235,Madison,Johnson,NCC Trail Blasters,0:22:55,628592,,,
Women Cat 3 Juniors Girls Age 13-14,2,241573,Anna,Block,CCAP Team Horst Junior Squad,0:25:23,635423,,,
Women Cat 3 Juniors Girls Age 15-18,1,163285,Eva,Cohen,CCAP Petal Power,0:19:15,554448,,,
Women Cat 3 Juniors Girls Age 15-18,2,165620,Oriana,Flickinger,CCAP RTX MTB,0:22:03,571146,,,
Women Cat 3 Juniors Girls Age 9-12,1,272775,Alta,Breismeister,NCC Trailblasterz,0:19:39,653164,,,
Women Cat 3 Juniors Girls Age 9-12,2,331955,Viviana,Velasquez,CCAP Pedal Power,0:27:57,ONE DAY,,,
Women Middle School Girls Grades 5-8,1,331919,Abigail,Hambidge,East Hampton Middle School,0:24:21,640758,700,595,
Women Middle School Girls Grades 5-8,2,233852,Anna,Knudsen,Ledyard Middle School,0:26:34,624522,700,612.5,
Women Middle School Girls Grades 5-8,3,257307,Charlotte,Daniels,East Hampton Middle School,0:27:17,658103,700,630,
Women Middle School Girls Grades 5-8,4,351525,Sofia,Allais,Ledyard Middle School,0:32:11,665698,700,647.5,
Women Middle School Girls Grades 5-8,5,331920,Tahlia,Leahy,Moran Middle School,0:32:29,648596,700,665,
Women Middle School Girls Grades 5-8,6,332032,Gianna,Helland,Moran,0:35:21,648228,700,682.5,
Women Middle School Girls Grades 5-8,7,331923,Rebecca,Adams,Ledyard Middle School,0:35:38,665995,700,700,
Women Middle School Girls Grades 5-8,8,331922,Christina,Hanania,Ledyard Middle School,0:37:00,761442,700,717.5,
Women Middle School Girls Grades 5-8,9,351526,Reese,Peterson,Ledyard Middle School,0:28:20,ONE DAY,700,735,
Women Middle School Girls Grades 5-8,10,351527,Olivia,Mccay,Ledyard Middle School,0:33:48,665578,700,752.5,
Women Middle School Girls Grades 5-8,11,351528,Chloeann,Edwards,Ledyard Middle School,0:36:31,757881,700,770,
Women Middle School Girls Grades 5-8,12,331925,Layla,Dore,Ledyard Middle School,0:38:05,648190,700,787.5,
Women Middle School Girls Grades 5-8,13,331927,Amber,Cassabria,Ledyard Middle School,0:46:08,757879,700,805,
