Race Name,Race Date,Category Name,Place,Total Racers,Points
I Love Goshen Bicycle Criterium,2012-05-4,Men Cat 3/4  ,3,49,293.06653113977,
I Love Goshen Bicycle Criterium,2012-05-4,Men Cat 1/2/3  ,41,53,258.33379186957,
Cone-Azalia Classic Road Race,2012-05-6,Men CAT 3 MEN  ,DNF,29,371.81962962963,
Tour de Frankenmuth,2012-05-26,Men CAT 3  ,5,37,289.69033445165,
West Branch Classic - Crit,2012-06-3,Men CAT 3  ,3,25,293.7506564897,
Festival of the Sun Criterium,2012-06-23,Men Cat 3  ,1,16,288.53676396303,
Terry Reisch Memorial Charity Race,2012-07-8,Men CAT 3  ,17,26,365.02911291387,
Miller Energy Criterium ,2012-07-14,Men  Men 3 12-99,7,36,295.28255882353,
Milford Criterium,2012-07-29,Men CAT 3  ,3,35,272.97429970521,
Birmingham Bike Festival,2012-08-26,Men CAT 3  ,3,35,277.37742222222,
 Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men CAT 3  ,5,28,288.74453846154,
OSRS #1 - Lake Hope,2013-03-16,Men Cat 3,DNF,22,391.85870255833,
Waterford Hills Training Series,2013-03-30,Men Cat 3/4 B Race,33,34,472.47970588235,
42-85 Spring Training Series,2013-04-13,Men Cat 2/3/4/5 B RACE,3,14,324.3302037037,
Queen's Day Criterium,2013-04-28,Men CAT 3,12,17,377.413875,
I Heart Goshen Criterium,2013-05-5,Men Cat 1/2/3,20,30,287.63566666667,
Cone-Azalia Classic Road Race,2013-05-5,Men Cat 3 SENIOR,DNF,22,410.48751210215,
Das Tour De Frankemuth,2013-05-25,Men CAT 3,35,39,392.26969424019,
West Branch Classic - Road Race,2013-06-1,Men Cat 3 Senior,25,37,390.76043169174,
West Branch Classic,2013-06-2,Men CAT 3,22,26,380.87275694444,
Le Tour de Mont Pleasant - RR,2013-06-8,Men CAT 3,18,35,391.3188299171,
Le Tour de Mont Pleasant,2013-06-9,Men CAT 3,3,24,292.14622727273,
Festival of the Sun Criterium,2013-06-22,Men M Pro/Cat 1/2,29,34,351.35381111111,
Festival of the Sun Criterium,2013-06-22,Men M Pro/Cat 1/2  30,2,2,,
Zeeland Criterium,2013-06-28,Men CRIT Pro/Cat 1/2/3,23,45,330.86491111111,
Gaslight Cycling Clinic,2013-08-17,Men Pro 1/2,30,57,308.09973913043,
Delta Subaru Gaslight Criterium,2013-08-18,Men Pro 1/2,30,57,308.09973913043,
I Heart Goshen Crit,2014-05-2,Men Cat 1/2/3  ,11,55,259.35244444444,
Winona Lake Road Race,2014-05-17,Men Cat 1/2  ,23,61,272.23582222222,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men PRO 1-2  ,2,45,266.97024561404,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 2-3  ,DNF,87,426.06566666667,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 1-23  30+,23,43,333.0851,
West Branch Classic - Crit,2014-06-14,Men PRO/1/2  ,9,17,323.94,
West Branch Classic - RR,2014-06-15,Men PRO/1/2  ,DNF,25,422.52410526316,
Miller Energy Criterium,2014-07-12,Men CRIT Pro/Cat 1/2  ,7,39,266.69212280702,
Capital City Cycling Classic,2014-08-2,Men CRIT M Pro/Cat 1/2/3  ,19,41,305.00891666667,
Delta Subaru Gaslight Criterium,2014-08-17,Men Pro 1/2,21,44,329.95497058824,
Birmingham Bike Festival,2014-08-24,Men PRO-12,DNF,41,370.25433333333,
King's Day Criterium,2015-04-26,M PRO/CAT 1/2/3,25,41,358.02008333333,
Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Pro/Cat 1/2,DNF,40,392.07845454545,
Zeeland Criterium,2015-06-19,Men  Pro/Cat 1/2/3,18,24,350.33930555556,
Herman Miller Brickyard Criterium,2015-06-27,Men Pro/Cat 1/2/3,DNF,41,397.35857575758,
Miller Energy Criterium,2015-07-11,Men  PRO/CAT 1/2/3,15,37,305.5387037037,
Capital City Cycling Classic-State Championships,2015-08-1,Men PRO/1/2,26,37,363.911,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Pro 1/2,DNF,42,394.75143137255,
Port City Crit,2017-05-13,Men M MASTERS 30+ CAT 1/2/3/4,5,30,314.14321428571,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Men 36 Miles,255,959,,
