Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Carey Road Race,2011-05-29,Men 5  ,5,13,472.86933333333,
Pa. Elite State TT and a TTT Challenge,2011-06-1,Men 5   (40 Kilometers),14,15,564.28571428571,
Hollenbecks Spring Classic Road Race,2012-05-6,Men Cat 4/5   ,37,48,495.78861507937,
The Luzerne Criterium,2012-06-10,Men Category5  ,3,10,465.93235162131,
Coatesville Classic,2012-07-1,Men 5  ,DNF,14,575,
Eagle Criterium,2013-07-10,Men Category 5,DNF,26,594.2525,
Saucon Valley Bikes Circuit Race,2013-07-14,Men Masters Cat 4-5 35+,17,36,492.83890335601,
Pennsylvania State Individual Time Trial Championships,2013-07-21,Men Cat5,9,14,510.71428571429,
Liberty Criterium,2013-07-28,Men 5,21,40,528.16826666667,
30th Chris Thater Memorial,2013-08-24,Men CAT 4/5,22,45,459.06223340923,
Hunter Mountain Fall Classic,2013-09-7,Men Cat 5 Open Open,1,9,404.57724495077,
Binghamton Circuit Race,2014-04-27,Men Category 5 race 2,7,16,476.02233333333,
Syracuse Race Weekend - RR,2014-05-18,Men Category 5   (35 Miles),31,48,522.65925,
Giro d'Otisco,2014-06-15,Men Cat 5 Senior 18+,17,30,530.27617179916,
Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Men Cat 5  ,4,12,448.70042708784,
Silver Mine Individual Time Trial,2014-08-10,Men Cat4/5,DNF,28,495.03080526168,
31st Chris Thater Memorial Day 2,2014-08-24,Men CAT 5,5,30,445,
Hollenbecks Spring Classic Road Race,2015-05-3,Men Cat4/5,DNF,59,544.64660714286,
