Race Name,Race Date,Category Name,Place,Total Racers,Points
Mothballs Criterium,2012-01-29,Men Cat 3/4 Masters 35+,7,55,309.16666666667,
Mothballs Criterium,2012-01-29,Men Cat 3  ,10,54,271.66666666667,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men  Masters 45+,28,34,435.29411764706,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 3  ,26,41,317.5,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 3/4 Masters 35+,1,32,260.8485528306,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 3/4 Masters 40+,7,61,314.11942358037,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 3  ,43,47,362.40950022411,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 40+,26,53,346.25396153846,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 45+,57,62,442.72483870968,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 35+,49,109,289.56912962963,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 45+,23,98,303.67432653061,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 45+,DNF,84,420.60487816934,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 3 Senior,8,65,280.36054152963,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 35+,53,57,359.09771428571,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 45+,35,66,349.947,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3/4 Master 35+,6,72,291.22493055556,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4 Master 45+,19,36,359.735,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 45+,31,55,380.80414814815,
Public Safety Criterium,2013-05-27,Men Pro/Cat 1/2 Senior,74,84,320.89689285714,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 35+,32,50,334.5298,
ToAD - East Troy Cycling Classic,2013-06-21,Men 3-4 Masters 35+,5,63,286.92856451613,
ToAD - Giro d Grafton,2013-06-22,Men 3-4 Masters 35+,3,92,278.17607246377,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 3/4 Masters 35+,4,62,283.29168817204,
ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 3/4 Masters 35+,8,54,302.08234567901,
ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 3/4 Masters 35+,22,55,338.81187703305,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 3/4 Masters 35+,19,95,318.92352813822,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 3/4 Masters 35+,7,62,288.82766129032,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 3/4 Masters 35+,4,88,275.50410606061,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 3/4 Masters 35+,15,80,310.06324166667,
Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 45+,8,54,288.59604938272,
Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 35+,19,51,288.28850666667,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3 Master 45+,28,58,355.70886206897,
Spy Red Trolley Classic,2014-02-2,Men Cat 3/4 Master 35+,8,39,323.21473684211,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3 Master 35+,51,54,354.54035185185,
SoCalCup Crit Series #2,2014-02-16,Men Cat 3 Senior OPEN,62,73,384.96402777778,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 45+,38,61,373.03546666667,
Ontario Series 2,2014-02-23,Men Cat 3 Senior OPEN,DNF,62,460.546125,
Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 45+,32,94,338.7638,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 40+,73,96,471.0024,
Tour de Murrieta - TT,2014-03-7,Men Cat 3/4 Masters 30+,26,37,435.65729811488,
Tour de Murrieta - Crit,2014-03-8,Men Cat 3/4 Masters 30+,45,53,441.97278666667,
Ontario Series 3,2014-03-23,Men Cat 1/2/3 Master 45+,19,54,327.06438666667,
Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 40+,17,59,318.00259090909,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,91,95,423.70031741681,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 3 Senior Open,19,50,341.65894,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 1/2/3 Master 45+,11,34,303.78335294118,
Ontario Series 4,2014-04-20,Men Cat 1/2/3 Master 45+,12,46,319.33230434783,
Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 40+,34,37,468.41236111111,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 45+,45,64,371.6420625,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3/4 Master 35+,8,67,316.85473737374,
Torrance Criterium,2014-05-18,Men Category 3/4 Master 35+,43,52,448.58909090909,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Master 45+,11,51,292.2286,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Master 35+,23,32,324.481,
East Troy Cycling Classic,2014-06-20, Cat 3/4 Master 35+,47,53,462.27574,
Giro d' Grafton,2014-06-21, Cat 3/4 Master 35+,2,86,267.75565873016,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 3/4 Masters 35+,4,73,291.65462857143,
Beloit Bike Classic,2014-06-23, Cat 3/4 Masters 35+,14,57,316.31339285714,
Schlitz Park Criterium,2014-06-24, Cat 3/4 Masters 35+,18,49,340.85252004203,
Road America Road Race,2014-06-25, Cat 3/4 Masters 35+,41,84,388.68243937171,
Oshkosh Criterium de Titan,2014-06-26, Cat 3/4 Masters 35+,5,60,280.33189655172,
Commonwealth Classic,2014-06-27, Cat 3/4 Masters 35+,2,70,276.31713333333,
ISCorp Downer Classic,2014-06-28, Cat 3/4 Masters 35+,12,87,285.99035658915,
East Tosa Gran Prix,2014-06-29, Cat 3/4 Masters 35+,6,68,291.60833823529,
Ontario Series 6,2014-07-13,Men Cat 1/2/3 Master 45+,9,40,282.2974,
Ontario Series 6,2014-07-13,Men Cat 1/2/3/4 Master 40+,9,29,294.99885714286,
Ontario Series 7,2014-08-17,Men Master 45+ 1/2/3,23,39,382.43710526316,
 Masters Road Nationals - Crit,2014-09-6,Men MASTER 45-49,49,72,324.57665950755,
Ontario Ice Breake GP Race #1,2015-01-11,Men Master 50+ Cat 1/2/3/4,2,16,311.01142857143,
CBR Season Opener,2015-01-18,Men Master 50+ Cat 1/2/3/4,9,59,328.96266634921,
CBR Season Opener,2015-01-18,Men Senior Open Cat 3/4,53,68,475.116,
Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 3/4,50,66,510.36324358974,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,DNF,119,536.20726086957,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,DNF,84,502.61838541667,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 45+ Cat 1/2/3/4,43,47,485.31856521739,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 40+ Cat 1/2/3/4,29,31,431.884,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 50+ Cat 1/2/3/4,48,60,464.14913793103,
Redlands Bicycle Classic Criterium,2015-04-12,Men Master 45+ Cat1/2/3,38,42,445.34552631579,
LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,72,97,491.93620175002,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 50+ Cat 1/2/3/4,55,72,500.0462,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 40+ Cat 1/2/3,53,68,462.537,
Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 3/4,DNF,46,509.87526666667,
The Carson Criterium,2015-06-14,Men Master 50+ Cat 1/2/3/4,19,66,360.88667241379,
The Carson Criterium,2015-06-14,Men Master 40+ Cat 1/2/3,49,60,453.29609259259,
The Carson Criterium,2015-06-14,Men Senior Open Cat 3,DNF,47,457.44122807018,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Master 30+ Cat3/4,5,13,401.57338888889,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 45+ Cat 3/4,9,55,348.743,
Volunteer Park Criterium,2015-06-27,Men Master 35+ Cat 3/4,35,51,490.50857601945,
Volunteer Park Criterium,2015-06-27,Men Master 35+ Cat 1/2/3,DNF,57,468.93358730159,
Tacoma Twilight Criterium,2015-06-28,Men Master 50-59 Open,8,27,347.07539783734,
Redmond Derby Days Criterium,2015-07-11,Men Master 35+ Cat 3/4,6,58,348.20162280702,
Redmond Derby Days Criterium,2015-07-11,Men Master 35+ Cat 1/2/3,32,37,464.47541203704,
Ontario GP Race #6,2015-07-19,Men Master 50+ Cat 1/2/3/4,DNF,42,522.15462962963,
Ontario GP Race #6,2015-07-19,Men Master 45+ Cat 1/2/3/4,27,38,432.93914705882,
Ontario Ice Breaker Criterium,2017-01-15,Men Master 50+ Cat 1/2/3/4,32,40,516.80837962963,
Ontario Ice Breaker Criterium,2017-01-15,Men Master 45+ Cat 1/2/3/4,DNF,44,555.98333333333,
Carlos Soto Memorial Criterium,2017-01-29,Men Master 45+ Cat 1/2/3/4,26,34,454.98411111111,
Carlos Soto Memorial Criterium,2017-01-29,Men Master 35+ Cat 3/4,14,25,438.19873611111,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 40+ Cat 1/2/3,12,16,455.27504761905,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 50+ Cat 1/2/3,33,42,521.54220588235,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 35+ Cat 3/4,46,50,533.35837681159,
Dare To Race Criterium,2017-02-26,Men Master 50+ Cat 1/2/3/4,21,32,471.14992857143,
Dare To Race Criterium,2017-02-26,Men Master 40+ Cat 1/2/3/4,17,22,465.9845,
Dare To Race Criterium,2017-02-26,Men Master 45+ Cat 1/2/3/4,26,32,482.92944444444,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 3/4,13,54,410.3675,
Tour de Murrieta - TT,2017-03-10,Men Master 30+ Cat3/4,29,29,489.23438608253,
Tour de Murrieta - Crit,2017-03-11,Men Master 30+ Cat3/4,34,46,466.07624621212,
Tour de Murrieta - RR,2017-03-12,Men Master 30+ Cat3/4,33,56,446.85999229175,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 35+ Cat 3/4,25,29,488.71666666667,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 45+ Cat 3/4,6,29,374.21628571429,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 3/4,DNF,67,587.91783870968,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 50+ Cat 1/2/3/4,37,55,488.52427777778,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 40+ Cat 1/2/3/4,DNF,21,517.9135,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 45+ Cat 1/2/3/4,35,46,472.48409090909,
LA Circuit Race,2017-04-23,Men Master 35+ Cat 3/4,68,72,530.05575716148,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Masters 50+ Cat 1/2/3,39,45,518.96677285714,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Masters 30+ Cat 3/4,15,68,397.81594612795,
Redlands Bicycle Classic Criteriums ,2017-05-7,Men Cat 3,34,41,472.48739912281,
Redlands Bicycle Classic Criteriums ,2017-05-7,Men Master 50+ Cat 1/2/3/4,4,16,390.67816666667,
Ontario Mid Season Criterium,2017-05-21,Men Master 50+ Cat 1/2/3/4,6,43,353.62024561404,
Ontario Mid Season Criterium,2017-05-21,Men Master 35+ Cat 1/2/3/4,DNF,17,481.10466666667,
Ontario Mid Season Criterium,2017-05-21,Men Master 45+ Cat 1/2/3/4,6,34,346.04732291667,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 45+ Cat 1/2/3/4,DNF,87,551.09802702703,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 3/4,9,47,389.4997826087,
Poulsbo Twilight Criterium,2017-06-3,Men Master 35+ Cat 1/2/3,12,31,381.06701116165,
Poulsbo Twilight Criterium,2017-06-3,Men Senior Cat 3,DNF,40,497.47808624031,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Masters 40+ Cat 3/4,7,38,332.35042105263,
ToaD - East Troy Cycling Classic,2017-06-16,Men Masters 40+ Cat 3/4,7,34,331.338,
ToaD - Giro d' Grafton,2017-06-17,Men Masters 40+ Cat 3/4,7,42,339.84773809524,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Masters 40+ Cat 3/4,9,37,353.66916666667,
ToaD - Downtown West Bend Concourse,2017-06-19,Men Masters 40+ Cat 3/4,11,26,376.56230769231,
ToaD - Schlitz Park Criterium,2017-06-20,Men Masters 40+ Cat 3/4,17,19,454.3062962963,
ToaD - Race the Harbor Criterium,2017-06-21,Men Masters 40+ Cat 3/4,20,23,462.70878787879,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Masters 40+ Cat 3/4,10,29,366.52517857143,
ToaD - East Tosa Gran Prix,2017-06-25,Men Masters 40+ Cat 3/4,9,33,354.69141666667,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 45+ Cat 1/2/3/4,DNF,94,555.26605416667,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 35+ Cat 1/2/3,DNF,63,497.45150666667,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 35+ Cat 3/4,24,32,497.10806666667,
Redmond Derby Days Criterium,2017-07-8,Men Master 35+ Cat 1/2/3,DNF,46,532.17918253968,
Redmond Derby Days Criterium,2017-07-8,Men Master 35+ Cat 3/4,1,63,361.69099518572,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 45+ Cat 1/2/3/4,43,54,500.09703623188,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 50+ Cat 1/2/3/4,48,48,533.88236805556,
Ontario Easter Sunday Criterium,2018-04-1,Men Master 50+ Cat 1/2/3/4,31,52,493.68756521739,
Ontario Easter Sunday Criterium,2018-04-1,Men Master 35+ Cat 1/2/3/4,DNF,27,480.67318181818,
Ontario Easter Sunday Criterium,2018-04-1,Men Master Open Cat 1/2/3/4,45,48,533.577,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 35+ Cat 3/4,DNF,53,590.5065942029,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 30+ Cat 3/4,DNF,52,564.72528333333,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 50+ Cat 1/2/3/4,35,45,525.14107017544,
Redlands Bicycle Classic Criteriums ,2018-05-6,Men Master 45+ Cat 1/2/3/4,37,42,445.96222222222,
Ontario Season End Criterium,2018-05-20,Men Master 50+ Cat 1/2/3/4,13,51,394.99225,
Ontario Season End Criterium,2018-05-20,Men Master 45+ Cat 1/2/3/4,36,42,541.08838596491,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 35+ Cat 3/4,26,33,545.32211127041,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 35+ Cat 3/4,7,43,379.32370526642,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men 3-4 Masters 40+,4,16,378.49322916667,
ToAD - East  Troy Cycling Classic,2018-06-22,Men 3-4 Masters 40+,2,28,329.64345147929,
ToAD - Giro d' Grafton,2018-06-23,Men 3-4 Masters 40+,6,39,348.70583407557,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 3-4 Masters 40+,4,40,345.16659698218,
ToAD - Downtown West Bend Concourse,2018-06-25,Men 3-4 Masters 40+,22,27,509.07618382767,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 50+ Cat 1/2/3,DNF,55,572.157475,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 35+ Cat 1/2/3,DNF,22,539.14001139624,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 30+ Cat 3/4,56,59,552.30888095238,
San Tan Criterium ,2019-02-10,Men Masters  50+ Cat. 1/2/3/4,7,20,421.17000625,
San Tan Criterium ,2019-02-10,Men Masters  40+ Cat. 1/2/3/4,DNF,19,589.99104166667,
CBR Carson Criterium 6 of 7,2019-05-19,Men Master 50+ Cat 1/2/3,21,25,528.91948611111,
CBR Carson Criterium 6 of 7,2019-05-19,Men Master 40+ Cat 1/2/3,25,28,516.66369047619,
CBR Carson Criterium 6 of 7,2019-05-19,Men Master 30+ Cat 3/4,42,40,535.582425,
CBR Carson MWO Race #3,2019-05-27,Men Master 45+ Cat 1/2/3,51,52,581.76323076923,
SCNCA Individual Time Trials,2019-06-1,tandem 70+ Open,1,2,,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 50+ Cat 1/2/3,47,51,608.18548,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 40+ Cat 1/2/3,49,53,520.74230769231,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 50-54 Cat 1/2/3,49,57,482.29955,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 55+ Cat 1/2/3/4,33,44,563.43265151515,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 50+ Cat 1/2/3,30,59,451.8,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 55+ Cat 1/2/3/4,19,33,478.55622916667,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 50+ Cat 1/2/3,DNP,53,,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 35+ Cat 3/4,DNP,39,,
SUN DEVIL CRITERIUM,2020-02-9,Men Masters  55+ Cat.,7,14,444.69623809524,
Ontario Dare to Race Criterium,2020-02-16,Men Master 55+ Cat 1/2/3/4,5,12,471.99938657407,
Ontario Dare to Race Criterium,2020-02-16,Men Master 50+ Cat 1/2/3/4,39,53,527.82861538462,
Ontario Dare to Race Criterium,2020-02-16,Men Master 45+ Cat 1/2/3/4,DNP,41,,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 55+ Cat 1/2/3/4,23,28,542.21552380952,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 50+ Cat 1/2/3,DNP,53,,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 40+ Cat 1/2/3,DNP,61,,
Tour de Murrieta - Crit,2020-03-7,Men Masters 35+ Cat 3-4,38,48,540.72810526316,
Tour de Murrieta - Circuit,2020-03-8,Men Masters 35+ Cat 3-4,40,46,514.4223060559,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 55+ Cat 1/2/3/4,16,22,527.27272727273,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 50+ Cat 1/2/3,DNP,49,,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 40+ Cat 1/2/3,DNP,39,,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Master 55+ Cat 1/2/3/4,13,14,498.42771999995,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Master 50+ Cat 1/2/3,DNP,28,,
Majestic Crit,2022-01-16,Men Master 55+ Cat 1/2/3/4,7,19,399.95662027025,
Rosena Ranch Circuit Race,2022-02-27,Men Master 55+ Cat 1/2/3/4,DNP,10,,
CBR #3 Dominguez Hills,2022-03-20,Men Master 50+ Cat 1/2/3,17,57,350.8031571059,
CBR #3 Dominguez Hills,2022-03-20,Men Master 40+ Cat 1/2/3,DNP,71,,
South Mountain Bike Classic,2022-03-26,Men Master 55-64,DNF,12,548.32423374349,
Tour de Murrieta - Crit,2022-04-2,Men Master 55+ Cat 1/2/3/4,26,34,496.39189200089,
Tour de Murrieta - Circuit Race,2022-04-3,Men Master 55+ Cat 1/2/3/4,13,44,435.72608764456,
Tour de Murrieta - Circuit,2022-04-3,Men Master 55+ Cat 1/2/3/4,13,44,435.72608764456,
Redlands Downtown Criteriums,2022-04-24,Men Master 50+ Open,18,24,491.58090575197,
CBR #5 Dominguez Hills,2022-05-22,Men Master 50+ Cat 1/2/3,12,47,332.47877989206,
Barry Wolfe Grand Prix,2022-05-29,Men Master 50+ Cat 1/2/3,19,54,361.79751266098,
La Verne Grand Prix,2022-08-14,Men Master 55+ Cat 1/2/3/4,DNP,17,,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 40+,DNP,64,,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 50+,58,78,403.20288123548,
CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,17,93,297.67416754591,
CBR #2 Carson,2023-02-5,Men Master 40+ Cat 1/2/3,54,82,376.68445158687,
Majestic Crit,2023-02-26,Men Master 55+ Cat 1/2/3/4,9,19,363.50670710251,
Majestic Crit,2023-02-26,Men Master 40+ Cat 1/2/3,DNP,21,,
Majestic Crit,2023-03-5,Men Master 55+ Cat 1/2/3/4,6,16,342.35441104107,
Tour de Murrieta - Crit,2023-04-1,Men Master 55+ Cat 1/2/3/4,6,33,314.80919148936,
Tour de Murrieta - Circuit Race,2023-04-2,Men Master 55+ Cat 1/2/3/4,DNP,40,,
CBR #4 Carson,2023-04-23,Men Master 50+ Cat 1/2/3,45,73,378.71208171441,
CBR #4 Carson,2023-04-23,Men Master 40+ Cat 1/2/3,DNP,58,,
Road Atlanta 6/3 (Chainbuster Southeastern Endurance Series),2023-05-6,Men 60+ 3 Hour Ultra Masters,5,5,,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 55-59 Open,14,70,299.95202685757,
Avondale Fall Classic Crit,2023-10-29,Men Master  50+,3,9,365.40984941278,
CBR #135 Dominguez Hills,2024-01-21,Men Master 50+ Cat 1/2/3/4,14,61,292.13104471747,
CBR #135 Dominguez Hills,2024-01-21,Men Master 40+ Cat 1/2/3,38,56,361.93145043934,
Rosena Ranch Circuit Race,2024-02-3,Men Master 55+ Cat 1/2/3/4,DNP,18,,
CBR #246 Carson,2024-02-4,Men Master 50+ Cat 1/2/3/4,17,40,308.37914828352,
CBR #246 Carson,2024-02-4,Men Master 40+ Cat 1/2/3,DNP,42,,
CBR #3 Dominguez Hills,2024-03-10,Men Master 50+ Cat 1/2/3/4,57,71,410.04404115218,
CBR #3 Dominguez Hills,2024-03-10,Men Master 40+ Cat 1/2/3,DNP,61,,
