Race Name,Race Date,Category Name,Place,Total Racers,Points
7th Annual Frigid Bitch,2020-02-15,Open,41,137,381.49768253968,
8th Annual Frigid Bitch,2021-02-13,Open,106,141,438.29727272727,
8th Annual Frigid Bitch,2021-02-13,Mountain Bike,11,11,402.5,
9th Annual Frigid Bitch,2022-02-12,Open,118,184,393.41489678775,
9th Annual Frigid Bitch,2022-02-12,Masters 40+,26,36,379.53125,
9th Annual Frigid Bitch,2022-02-12,Mountain Bike,11,19,363.125,
10th Annual Frigid Bitch,2023-02-11,Open,218,284,374.21502608774,
10th Annual Frigid Bitch,2023-02-11,Masters 40+,58,67,402.44756565657,
10th Annual Frigid Bitch,2023-02-11,Mountain Bike,12,17,362.78308184025,
11th Annual Frigid Bitch,2024-02-17,Open,222,231,405.03124200009,
11th Annual Frigid Bitch,2024-02-17,Masters 40+,20,20,425.67002464015,
11th Annual Frigid Bitch,2024-02-17,Mountain Bike,12,13,399.52958276641,
