Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Men Cat 5 C ,2,46,428.26086956522,
Boulevard Road Race,2012-02-4,Men Collegiate Cat C,3,28,435.71428571429,
Red Trolley Classic Criterium,2012-02-5,Category: MB,22,27,435.17948717949,
Fresno State Daulton Road Race,2012-02-11,Category: MB,DNF,35,466.66666666667,
Fresno State Kearney Park Criterium,2012-02-12,Category: MB,19,36,425.50233118696,
Roger Millikan Memorial Criterium,2012-02-12,Men Collegiate Cat B,9,18,393.33333333333,
Shut up Legs! Road Race,2012-02-18,Men Collegiate Cat B,9,18,393.33333333333,
UCLA Hill Climb TT,2012-02-19,Category: MB,6,11,400,
Island View Classic Criterium,2012-03-10,Men Cat B Collegiate ,25,39,374.18434124067,
UCSB Sisquoc Road Race,2012-03-11,Men Cat B Collegiate ,11,31,394.91429467004,
Cal Poly Classic - ITT,2012-03-31,Men B  ,6,16,390.50256030691,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 4 Senior ,41,67,416.97314480186,
