First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christian,Favata,Tour of the Catskills,2011-08-7,Men Cat 1/2   ,27,54,207.27367592593,
Christian,Favata,Tour of the Catskills - Stage 3,2011-08-7,Men Pro/1/2                                       ,27,95,203.35013850564,
Christian,Favata,Tour of the Catskills - Stage 2,2011-08-6,Men Pro/1/2                                       ,29,95,199.67789880952,
Christian,Favata,Tour of the Catskills - TT,2011-08-5,Men Pro/1/2                                      ,68,95,254.23538137926,
Christian,Favata,Tour of the Hilltowns,2011-07-23,Pro/1/2                      ,30,65,243.39494097222,
Christian,Favata,Pawling Mountain Road Race,2011-07-10,Pro/1/2/3 Men                                ,4,29,212.19815311005,
Mark,Miller,Wilmington-Whiteface Road Race,2011-06-11,Masters Men 35+ (1-4)                             ,10,20,308.859,
Christian,Favata,Wilmington-Whiteface Road Race,2011-06-11,Pro/1/2/3 Men                                     ,24,67,225.76631578947,
Mark,Miller,Tour of the Battenkill,2011-04-10,Men 30+                                           ,26,147,238.81986217949,
Christian,Favata,Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,Pro/1/2/3 ,45,62,,
Mark,Miller,Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,Pro/1/2/3 ,54,62,,
Christian,Favata,NY Capital Region Road Race,2010-08-14,Pro/1/2/3 Men                                     ,15,37,260.61704545455,
Christian,Favata,Tour of the Catskills - GC,2010-08-1,Pro/1/2 Men,43,87,195.26003204152,
Mark,Miller,Tour of the Catskills - GC,2010-08-1,Pro/1/2 Men,84,87,255.90305152731,
Christian,Favata,Tour of the Catskills - Stage 3,2010-08-1,Pro/1/2 Men                                      ,31,97,182.91207409157,
Mark,Miller,Tour of the Catskills - Stage 3,2010-08-1,Pro/1/2 Men                                      ,81,97,250.27452882811,
Christian,Favata,Tour of the Catskills - Stage 2,2010-07-31,Pro/1/2 Men                                      ,45,97,195.93541656188,
Mark,Miller,Tour of the Catskills - Stage 2,2010-07-31,Pro/1/2 Men                                      ,86,97,261.03621134788,
Christian,Favata,Tour of the Catskills - Stage 1,2010-07-30,Pro/1/2 Men                                       ,65,97,203.99211093107,
Mark,Miller,Tour of the Catskills - Stage 1,2010-07-30,Pro/1/2 Men                                       ,95,97,261.08821095206,
Christian,Favata,Pawling Mountain Road Race,2010-07-11,Pro/1/2/3 Men,17,22,271.69977272727,
Mark,Miller,Pawling Mountain Road Race,2010-07-11,Masters Men 35+ (1-4)                      ,10,16,328.02519047619,
Christian,Favata,Tour of the Battenkill,2010-04-10,Cat 2 Men,49,61,265.19577898124,
Christian,Favata,Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,A Race,10,84,,
Mark,Miller,Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,A Race,23,84,,
Christian,Favata,Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,A Race,21,92,291.41979878049,
Christian,Favata,Tour of the Battenkill Pro/Am,2009-04-18,Category 2 Men,9,72,197.72288690366,
Michael,Keane,Tour of the Battenkill Pro/Am,2009-04-18,5 Men under 35,17,39,488.15789473684,
Thomas,Bridges,Tour of the Battenkill Pro/Am,2009-04-18,Masters 60+,17,24,595.60518118687,
