Race Name,Race Date,Category Name,Place,Total Racers,Points
Gateway Tire & Service Criterium Race Series - Week #5,2011-07-2,Senior Men Category 5,15,27,515.99288888889,
Gateway Tire & Service Criterium Race Series - Week #6,2011-07-3,Senior Men Category 5,6,19,463.29814814815,
Gateway Tire & Service Criterium Race Series - Week #8,2011-07-13,Senior Men Category 5,5,28,430.54433333333,
Gateway Tire & Service Criterium Race Series - Week #9,2011-07-20,Senior Men Category 5,5,31,419.09635555556,
Gateway Tire & Service Criterium Race Series - Week #10,2011-07-27,Senior Men Category 5,10,32,457.65220238095,
Gateway Tire & Service Criterium Race Series - Week #11,2011-08-10,Senior Men Category 5,6,30,403.70711111111,
Gateway Tire & Service Criterium Race Series - Week #12,2011-08-17,Senior Men Category 5,5,28,402.86607142857,
Gateway Tire & Service Criterium Race Series - Week #13,2011-08-20,Senior Men Category 5,6,22,413.11833061075,
Gateway Tire & Service Criterium Race Series - Week #14,2011-08-24,Senior Men Category 5,10,30,446.12453108387,
NashvilleCyclist.com Crit Series #3,2012-06-13,Men Cat 5  ,13,28,485.02195238095,
NashvilleCyclist.com Crit Series #4,2012-06-16,Men Cat 4/5  ,29,54,464.45029159393,
NashvilleCyclist.com Crit Series #5,2012-06-20,Men Cat 5  ,11,26,485.6215,
NashvilleCyclist.com Criterium Race Series,2012-06-27,Men Cat 5  ,4,31,413.56262704568,
NashvilleCyclist.com Criterium Race Series #7,2012-07-18,Men Cat 5  ,10,21,474.50528333333,
NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Cat 4/5  ,31,52,457.85613333333,
NashvilleCyclist.com Criterium Race Series #9,2012-07-25,Men Cat 4  ,22,30,490.3498974359,
NashvilleCyclist.com Criterium Race Series #11,2012-08-8,Men Cat 4  ,18,33,426.13634375,
NashvilleCyclist.com Criterium Race Series #12,2012-08-15,Men Cat 4  ,12,33,398.74619791667,
River City Bicycle Classic,2013-06-8,Men Cat 4/5,23,64,426.68041666667,
NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Senior Men Category 4,31,49,529.90135903912,
NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Senior Men Category 4,21,48,441.30576343495,
NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Senior Men Category 4,17,45,431.39334867884,
Cookeville Criterium,2013-06-30,Senior Men Category 4,13,24,457.05778787879,
NashvilleCyclist.com Criterium Race Series - Week #6,2013-07-3,Senior Men Category 4,16,31,446.51,
NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Senior Men Category 3/4,20,47,406.951675,
MOAB Criteriu,2013-07-21,Senior Men Category 4,11,31,415.33625486744,
NashvilleCyclist.com Criterium Race Series - Week #8,2013-07-24,Senior Men Category 4,21,41,457.39390011661,
I AM Criterium - Battle of Nashville,2013-08-3,Senior Men Category 4,32,41,473.17783333333,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 4,46,81,446.11434210526,
THF Realty Gateway Cup,2013-08-31,Men Cat 4,49,91,442.92346899225,
THF Realty Gateway Cup,2013-09-1,Men Cat 4,19,87,371.77271773063,
Sevier Park Criterium Race,2014-05-3,Men Cat 3/4,DNF,39,492.66140625,
Music City Crits - Week 1,2014-05-22,Men Cat 4,12,34,416.214375,
Music City Crits - Week 2,2014-06-4,Men Cat 4,10,49,378.63508333333,
River City Bicycle Classic,2014-06-7,Men Cat 4/5  ,16,27,481.42581818182,
Music City Crits - Week 3,2014-06-11,Men Cat 4,14,38,416.24178947368,
Music City Crits - Week 4,2014-06-25,Men - Cat 4,27,35,528.78158823529,
Music City Crits - Week 5,2014-07-2,Men Cat 4,15,37,425.06047058824,
Music City Crits - Week 6,2014-07-10,Men Cat 4,11,31,409.52372222222,
Music City Crits - Week 7,2014-07-16,Men Cat 4,8,27,383.67323076923,
Moab Criterium - TN State Championship,2014-07-20,Men Cat 4,40,45,543.95318939394,
Music City Crits - Week 8,2014-07-23,Men Cat 4,12,23,438.03,
Oak Ridge Velo Classic - Criterium,2014-07-27,Men Cat 4/5,15,22,485.593,
Music City Crits - Week 9,2014-07-30,Men Cat 4,27,32,507.38854166667,
I AM Criterium: Battle of Nashville,2014-08-3,Men Cat 4/5,18,38,449.725,
Music City Crits - Week 10,2014-08-6,Men Cat 4,26,36,485.92251851852,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 3/4,44,87,401.9002,
Music City Crits - Week 7,2015-07-15,Senior Men Category 3/4,33,40,488.14796296296,
