Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 15-16,1,60693,Kendrick,Boots,Prestige Imports/Porsche/Audi Race Team,26:52.5,363665,,,
Men JM 15-16,2,56556,Riley,Sheehan,Boulder Junior Cycling,@ 1 Lap,362468,,,
Men JM 15-16,3,96561,Rory,Devin,Altitude Cycling,@ 1 Lap,431333,,,
Men JM 15-16,4,82938,Cole,A catron,Altitude Cycling,@ 1 Lap,406401,,,
Men JM 15-16,DNF,96578,Ociel,Borjas,International Christian Cycling Club,DNF,424614,,,
Men JM 17-18,1,63605,Wyatt,Gaulke,Altitude Cycling,26:36.1,377064,,,
Men JM 17-18,2,101418,Pano,Garry,RealD Cycling Team,@ 1 Lap,419106,,,
Men JM 17-18,3,95523,James,Ianni,Front Rangers Cycling Club,@ 1 Lap,424396,,,
Men MM 40+ 3,1,856,Chad,Dalles,Groove Subaru Excel Sports,49:49.9,241549,354.60534912722,302.15384891938,
Men MM 40+ 3,2,51778,Jeff,Hoobler,Rally Sport Cycling Team,49:50.7,302644,326.24,305.79630969982,
Men MM 40+ 3,3,106577,Salvatore,Como,Tierra Plan Racing p/b IntraNerve,49:50.8,52457,275.1398922364,309.43877048027,
Men MM 40+ 3,4,46597,Diran,Ayandele,Sonic Boom Racing Team,49:51.0,91801,385.58,313.08123126072,
Men MM 40+ 3,5,59460,Gary,Lancaster,Pactimo Cycling,49:51.2,363628,391.54859078982,316.72369204116,
Men MM 40+ 3,6,46612,John,Guala,Groove Subaru Excel Sports,49:51.3,366459,347.25,320.36615282161,
Men MM 40+ 3,7,43265,Brad,Thomas,RealD Cycling Team,49:51.3,79265,335.84165,324.00861360206,
Men MM 40+ 3,8,46562,Brian,Hart,GR Capital Racing,49:51.4,358703,355.62,327.6510743825,
Men MM 40+ 3,9,51993,Birt,Stem,GR Capital Racing,49:51.9,42074,350.3102986811,331.29353516295,
Men MM 40+ 3,10,67498,Gabe,Rivero,Primal - Audi Denver,49:52.0,379538,382.74,334.93599594339,
Men MM 40+ 3,DNF,51657,Juan,Gutierrez,Local Velo,DNF,148746,,,
Men MM 40+ 3,12,65167,Karl,Pelletier,Twin Peaks CyclingInc,49:52.5,240127,,,
Men MM 40+ 3,13,78438,Richard,Grabarits,TheCyclist-Lawyer.com Cycling Team,49:52.8,388852,,,
Men MM 40+ 3,14,54149,Christopher,Walsweer,Groove Subaru Excel Sports,49:53.1,93762,,,
Men MM 40+ 3,15,2315,Chris,Burke,Lefthand Velo Corporation,49:53.6,363292,,,
Men MM 40+ 3,16,57127,Steve,Schwarting,Sonic Boom Racing Team,49:53.6,363785,,,
Men MM 40+ 3,17,54271,Tim,Lemmon,,49:53.9,363127,,,
Men MM 40+ 3,18,76662,Robert,Jacobs,RealD Cycling Team,49:54.4,392362,,,
Men MM 40+ 3,19,51978,Michael,Koren,Groove Subaru Excel Sports,49:54.8,362778,,,
Men MM 40+ 3,20,52792,Scott,Kurban,Groove Subaru Excel Sports,49:55.0,362518,,,
Men MM 40+ 3,21,45811,K,Boutiette,,49:55.8,115853,,,
Men MM 40+ 3,22,51998,Alexander,Gillett,Groove Subaru Excel Sports,49:55.9,206663,,,
Men MM 40+ 3,23,52794,Peter,Landgraff,Groove Subaru Excel Sports,49:56.7,363693,,,
Men MM 40+ 3,24,46608,Steven,Caughlin,Pactimo Cycling,49:56.9,363997,,,
Men MM 40+ 3,25,113518,Scott,Forrest,,49:57.7,12041,,,
Men MM 40+ 3,26,91124,Jason,Russell,Lefthand Velo Corporation,49:57.8,81026,,,
Men MM 40+ 3,27,82678,James,R stevens,IC3 Colorado,49:57.8,224141,,,
Men MM 40+ 3,28,46565,Nathan,Busch,,49:58.3,52175,,,
Men MM 40+ 3,29,18687,Christian,Smith,RealD Cycling Team,49:58.3,356924,,,
Men MM 40+ 3,30,88500,Eric,Woods,Giant Southwest Racing,49:59.6,152275,,,
Men MM 40+ 3,31,85459,Kevin,G porter,CP Racing,50:01.6,264329,,,
Men MM 40+ 3,32,120893,Andy,Johnson,Sonic Boom Racing Team,50:02.6,358390,,,
Men MM 40+ 3,33,76670,Jeffrey,Bauer,KP Velo,50:02.9,79049,,,
Men MM 40+ 3,34,51644,David,Bertino,RealD Cycling Team,50:03.6,364274,,,
Men MM 40+ 3,35,77183,Christopher,Cleavelin,Natural Grocers Cycling Team,50:04.0,382359,,,
Men MM 40+ 3,36,33274,Glenn,Cratty,Sonic Boom Racing Team,50:04.3,140681,,,
Men MM 40+ 3,37,51991,Rob,Salcido,Natural Grocers Cycling Team,50:10.0,363669,,,
Men MM 40+ 3,38,51694,Travis,Rosen,KP Velo,50:11.5,366270,,,
Men MM 40+ 3,39,91141,Greg,Eddy,,50:32.6,10452,,,
Men MM 40+ 3,40,57016,Donald,Natwick,Pactimo Cycling,@ 1 Lap,363189,,,
Men MM 40+ 3,41,51729,Bennett,Hug,GR Capital Racing,@ 1 Lap,260446,,,
Men MM 40+ 3,42,76091,David,Rogers,Natural Grocers Cycling Team,@ 4 Laps,120229,,,
Men MM 40+ 3,DNF,60154,Patrick,Naylor,Old School Industries at Altitude,DNF,377659,369.43,423.97392613208,
Men MM 40+ 3,43,46558,Neal,Henderson,Stages Cycling,@ 4 Laps,94135,,,
Men MM 40+ 3,DNF,104735,Bryan,Zimmerman,,DNF,39493,371.2632421875,423.97392613208,
Men MM 40+ 3,DNF,34854,Jeremy,Smith,,DNF,275157,432.61631252478,423.97392613208,
Men MM 40+ 3,DNF,29195,Aaron,Pilling,RealD Cycling Team,DNF,134807,290.84,423.97392613208,
Men MM 40+ 3,DNF,54278,Peter,Schimpf,Sonic Boom Racing Team,DNF,348740,350,423.97392613208,
Men MM 40+ 3,DNF,9907,?,Robert,Shortline Subaru/MHCS,DNF,36607,384.92880296564,423.97392613208,
Men MM 40+ 3,DNF,75348,Greg,Scanlan,Lee's Cyclery-Trek Factory,DNF,246878,350,423.97392613208,
Men MM 40+ 3,DNF,60913,Richard,Light,Natural Grocers Cycling Team,DNF,188435,365.17,423.97392613208,
Men MM 40+ 4,1,54063,Justin,Little,Thump Cycling p/b Turin,38:34.8,129396,451.31470733711,356.27033374551,
Men MM 40+ 4,2,76663,Michael,Howells,Groove Subaru Excel Sports,38:49.0,387690,415.47,359.21846953272,
Men MM 40+ 4,3,57372,Robert,Cope,Sonic Boom Racing Team,38:49.1,364107,390.47,362.16660531992,
Men MM 40+ 4,4,56565,William,Manning,RealD Cycling Team,38:49.2,22398,390.64,365.11474110712,
Men MM 40+ 4,5,78929,Joshua,Maximon,RealD Cycling Team,38:49.3,378737,463.35,368.06287689433,
Men MM 40+ 4,6,60907,Jared,Thaut,Pactimo - Kuni Lexus,38:49.4,381872,425.91,371.01101268153,
Men MM 40+ 4,7,58922,Kenneth,Altshuler,Old School Industries at Altitude,38:49.5,396359,388.85,373.95914846873,
Men MM 40+ 4,8,86454,Garrick,Mitchell,Thump Cycling p/b Turin,38:49.7,53211,439.87,376.90728425594,
Men MM 40+ 4,9,98003,Jeff,Lee,RealD Cycling Team,38:49.8,414051,382.87,379.85542004314,
Men MM 40+ 4,10,57000,Dan,Gray,GR Capital Racing,38:49.9,362845,428.29,382.80355583034,
Men MM 40+ 4,11,51725,Kevin,Eldredge,IC3 Colorado,38:50.0,362711,417.99,385.75169161755,
Men MM 40+ 4,12,68101,Tom,Hootman,GR Capital Racing,38:50.1,384100,475.06,388.69982740475,
Men MM 40+ 4,13,9064,Robert,Winter,Blue Sky Velo,38:50.1,42542,565.48,391.64796319195,
Men MM 40+ 4,14,88399,Brent,Murphy,Reynolds Roofing/CRJ Racing,38:50.5,413365,494.85,394.59609897916,
Men MM 40+ 4,15,53693,Jeff,Brown,Primal - Audi Denver,39:50.6,346390,400,397.54423476636,
Men MM 40+ 4,16,77213,David,Belin,Sonic Boom Racing,38:50.8,401813,394.18949780834,402.59818183014,
Men MM 40+ 4,17,65865,David,Kendall,,38:50.9,363343,489.51,407.65212889391,
Men MM 40+ 4,18,57059,Scott,Carlson,Team Cycleton,38:51.0,379154,457.56,412.70607595769,
Men MM 40+ 4,19,54128,Robert,Odonnell,Rally Sport Cycling Team,38:51.3,374719,391.40526662562,417.76002302147,
Men MM 40+ 4,20,56983,Paul,Meskimen,Team Cycleton,38:51.5,367606,435.51869424796,422.81397008524,
Men MM 40+ 4,21,51485,Darryl,Sigman,GR Capital Racing,38:52.5,310945,417.27,432.9218642128,
Men MM 40+ 4,22,60916,Jeff,Cox,GR Capital Racing,38:52.5,363048,426.10834798874,432.9218642128,
Men MM 40+ 4,23,19292,Nathan,Morgan,Hammer Nutrition,38:53.3,216751,426.33609701289,432.9218642128,
Men MM 40+ 4,24,49085,Sy,Nayman,GR Capital Racing,38:54.7,362592,456.19,432.9218642128,
Men MM 40+ 4,25,56666,Gordon,Smith,Reynolds Roofing/CRJ Racing,38:55.8,77644,437.55,432.9218642128,
Men MM 40+ 4,26,60908,Shawn,Evans,Pactimo - Kuni Lexus,38:56.3,94293,423.17,432.9218642128,
Men MM 40+ 4,27,51916,Greg,Leneveu,Sonic Boom Racing Team,38:57.3,305871,435.38,432.9218642128,
Men MM 40+ 4,28,95530,Daniel,Stoddard,pedal RACING,38:57.7,423271,475.86,432.9218642128,
Men MM 40+ 4,29,81111,Matthew,A ray,GR Capital Racing,38:58.1,401015,406.77466871312,432.9218642128,
Men MM 40+ 4,30,103355,Jason,M douglass,Boulder Cycle Sport/ YogaGlo,38:59.9,388671,467.21,432.9218642128,
Men MM 40+ 4,31,51691,Mike,Higgins,,39:02.3,88299,464.35,432.9218642128,
Men MM 40+ 4,32,22221,Brent,Olson,RealD Cycling Team,39:03.6,211369,446.82,432.9218642128,
Men MM 40+ 4,33,75011,Kirk,Groves,Foxtrot Racing,39:05.0,14305,389.75,432.9218642128,
Men MM 40+ 4,34,51700,Frank,Pike,GR Capital Racing,39:13.7,66176,464.73,459.45508629763,
Men MM 40+ 4,35,86471,Corey,J baughman,Primal - Audi Denver,39:13.8,411674,423.89,459.45508629763,
Men MM 40+ 4,36,27019,Thomas,Panton,GR Capital Racing,39:14.0,278739,427.75,459.45508629763,
Men MM 40+ 4,37,26006,William,Rigler,Thump Cycling p/b Turin,39:14.4,304573,479.68,459.45508629763,
Men MM 40+ 4,38,57404,Brett,Hoopes,Racer X Cycling,39:15.5,136437,482.47,459.45508629763,
Men MM 40+ 4,39,81412,Patrick,O odonnell,Natural Grocers Cycling Team,@ 1 Lap,403085,469.11,468.29949365923,
Men MM 40+ 4,40,60175,Mark,Donald,Old School Industries at Altitude,@ 1 Lap,378701,415.10476541121,471.24762944644,
Men MM 40+ 4,41,62698,Brad,Nielsen,GR Capital Racing,@ 1 Lap,324124,457.78499014753,474.19576523364,
Men MM 40+ 4,42,59485,Shawn,Hime,,@ 1 Lap,313886,491.68,477.14390102084,
Men MM 40+ 4,43,77218,Miller,Schuck,RealD Cycling Team,@ 1 Lap,363474,480.78152053043,480.09203680805,
Men MM 40+ 4,44,60906,Brian,Coleman,GR Capital Racing,@ 1 Lap,379421,435.87,483.04017259525,
Men MM 40+ 4,45,97859,James,P dull,,@ 1 Lap,59622,526.58,485.98830838245,
Men MM 40+ 4,46,75360,Kenneth,Ross,ColoBikeLaw.com,@ 1 Lap,67379,430.96,488.93644416966,
Men MM 40+ 4,47,67870,Tom,Hornyak,Thump Cycling p/b Turin,@ 1 Lap,385849,400,491.88457995686,
Men MM 40+ 4,48,51666,Richard,Brady,Team Louisville Cyclery,@ 1 Lap,4590,478.44555923831,494.83271574406,
Men MM 40+ 4,49,57421,Bradley,Rolf,ColoBikeLaw.com,@ 1 Lap,115146,451.78,497.78085153127,
Men MM 40+ 4,50,93873,Jason,Gugelman,First City Cycling Team,@ 2 Laps,363215,400,500.72898731847,
Men MM 40+ 4,51,57010,Michael,Worley,Thump Cycling p/b Turin,@ 2 Laps,368211,410.47746283198,503.67712310567,
Men MM 40+ 4,52,91178,Robert,Tarrall,Reynolds Roofing/CRJ Racing,@ 2 Laps,139890,514.72,506.62525889288,
Men MM 40+ 4,53,67916,Louis,Rodriguez,GR Capital Racing,@ 3 Laps,379205,508.19,509.57339468008,
Men MM 40+ 4,54,113481,Andrew,Morris,GR Capital Racing,@ 3 Laps,303361,400,512.52153046728,
Men MM 40+ 4,DNF,62680,James,Finn,CROSS PROPZ RACING,DNF,362890,518.9465630542,521.36593782889,
Men MM 40+ 4,55,81114,Mark,Hallstrom,GR Capital Racing,@ 4 Laps,363298,496.02,515.46966625449,
Men MM 40+ 5,1,97863,Larry,Dorr,KP Velo,18:21.3,433371,443.43472029043,377.09832480755,
Men MM 40+ 5,2,27856,Manuel,Sanchez,,18:21.3,401863,387.50054373621,388.2712043705,
Men MM 40+ 5,3,99575,Sean,Mattingly,Reynolds Roofing/CRJ Racing,18:33.6,437840,516.26,399.44408393345,
Men MM 40+ 5,4,102943,Dean,Digiulio,,18:34.6,422358,360.89880640873,410.6169634964,
Men MM 40+ 5,5,113505,Jeff,Mueller,pedal RACING,18:34.8,399921,500,421.78984305935,
Men MM 40+ 5,6,107890,Jason,Heider,Avout Racing,18:34.9,459167,517.69446786032,432.9627226223,
Men MM 40+ 5,7,150385,Omar,Dickenson,Twin Peaks Racing,18:36.7,448682,500,444.13560218525,
Men MM 40+ 5,8,113507,Todd,Sandin,,18:39.7,31242,500,455.3084817482,
Men MM 40+ 5,9,96554,Mark,Mortell,Twin Peaks Racing,18:41.1,425664,498.42,466.48136131115,
Men MM 40+ 5,10,113508,David,M odom,pedal RACING,18:41.7,457609,500,477.6542408741,
Men MM 40+ 5,11,113509,Larry,Ellcessor,pedal RACING,18:54.9,467944,500,488.82712043705,
Men MM 40+ 5,12,99574,Scott,Stevelinck,,19:13.3,434865,537.2446243643,500,
Men MM 40+ 5,13,113510,Zachary,Mcmahan,,19:20.3,469087,500,511.17287956295,
Men MM 40+ 5,14,103358,Joe,Bodvake,pedal RACING,19:30.5,443139,505.99095315387,522.3457591259,
Men MM 40+ 5,15,107882,Robert,Rowzee,Team Cycleton,19:41.8,456071,517.69446786032,533.51863868885,
Men MM 40+ 5,16,113511,Mark,Stookesberry,pedal RACING,@ 1 Lap,468441,500,544.6915182518,
Men MM 40+ 5,17,43842,Eric,Miller,CRC Racing,@ 1 Lap,367485,606.13693881439,555.86439781475,
Men MM 40+ 5,18,113512,Alan,E podczervinski,Twin Peaks Racing,@ 1 Lap,357722,500,567.0372773777,
Men MM 40+ 5,19,91177,Daniel,Briner,Reynolds Roofing/CRJ Racing,@ 1 Lap,425051,555.75,578.21015694065,
Men MM 40+ 5,20,107889,Andrew,Mccarron,Reynolds Roofing/CRJ Racing,@ 1 Lap,439897,517.69446786032,589.3830365036,
Men MM 40+ 5,21,81940,Steve,Belin,,@ 1 Lap,406480,500,600.55591606655,
Men MM 40+ 5,22,113513,Ryan,Rhinehart,VR7 Colorado Cycling Team,@ 2 Laps,470068,500,611.7287956295,
Men MM 40+ 5,DNF,113514,Jerry,Weiss,pedal RACING,DNP,467977,500,634.0745547554,
Men MM 40+ 5,DNF,36784,Ben,Anderson,,DNP,1586,288.82,634.0745547554,
Men MM 40+ 5,DNF,78676,David,Martinez,pedal RACING,DNP,469077,500,634.0745547554,
Men MM 40+ 5,DNF,113515,Rhys,Roberts,,DNP,469055,500,634.0745547554,
Men MM 40+ 5,DNF,102932,Brian,Roehsner,pedal RACING,DNP,413377,544.97027657694,634.0745547554,
Men MM 40+ 5,DNF,113516,G,Edward kimm,Team Cycleton,DNP,160908,500,634.0745547554,
Men MM 40+ 5,DNF,96540,Ronald,Schulte,,DNP,423522,500,634.0745547554,
Men MM 40+ 5,DNF,113517,Jon,Becker,pedal RACING,DNP,423440,500,634.0745547554,
Men MM 50+ 1-23,1,16068,Robert,Dahl,Boulder Orthopedics,43:08.0,52176,303.16,266.50333333333,
Men MM 50+ 1-23,2,51790,Peter,Ismert,Rocky Mountain Cancer Centers Cycling Team,43:08.2,17448,332.81,272.09095352564,
Men MM 50+ 1-23,3,49769,Michael,Inglis,NINOX Racing Team,43:10.0,17376,304.63,277.67857371795,
Men MM 50+ 1-23,4,74967,Michael,S williams,Team Rio Grande,43:10.2,38398,294.06579034287,283.26619391026,
Men MM 50+ 1-23,5,51708,John,Coletta,Rocky Mountain Cancer Centers Cycling Team,43:10.5,370845,385.55,288.85381410256,
Men MM 50+ 1-23,6,57041,Chip,Krauss,Great Divide Brewing Company,43:10.5,251154,330.77,294.44143429487,
Men MM 50+ 1-23,7,44484,William,Pedler,Old School Industries at Altitude,43:10.6,207726,330.09396887288,300.02905448718,
Men MM 50+ 1-23,8,51772,Craig,Hofer,Groove Subaru Excel Sports,43:10.7,47071,329.37,305.61667467949,
Men MM 50+ 1-23,9,57411,Barry,Lee,NINOX Racing Team,43:10.8,85255,337.04,311.20429487179,
Men MM 50+ 1-23,10,51777,Robert,Arena,Groove Subaru Excel Sports,43:10.9,1878,325.13,316.7919150641,
Men MM 50+ 1-23,11,54146,Matt,Vawter,Rally Sport Cycling Team,43:11.1,159157,316.5992683257,322.37953525641,
Men MM 50+ 1-23,12,102728,Christopher,Stout,8 Sixteen Racing,43:11.4,57765,355.09,327.96715544872,
Men MM 50+ 1-23,13,96525,Mark,C taylor,Natural Grocers Cycling Team,43:14.2,35104,390.63597976188,333.55477564103,
Men MM 50+ 1-23,14,57044,Brack,Hattler,Great Divide Brewing Company,43:14.8,95095,372.12,339.14239583333,
Men MM 50+ 1-23,15,57045,Chris,Klemick,Natural Grocers Cycling Team,43:15.8,242908,389.56,344.73001602564,
Men MM 50+ 1-23,16,51824,William,Kellagher,Rocky Mountain Cancer Centers Cycling Team,43:17.0,45530,303.97,355.90525641026,
Men MM 50+ 1-23,17,51781,Rip,Mobus,Great Divide Brewing Company,43:21.0,24665,357.52,361.86538461538,
Men MM 50+ 1-23,18,51791,Joseph,Paulson,Boulder Orthopedics,43:35.4,46650,344.9,367.82551282051,
Men MM 50+ 1-23,19,54173,Jeff,Ray,Natural Grocers Cycling Team,44:28.5,362532,381.59,376.76570512821,
Men MM 50+ 1-23,20,51779,Charles,Hayes,,44:30.4,15519,436.01025103106,376.76570512821,
Men MM 50+ 1-23,21,76653,Carter,Faber,Avout Racing,@ 1 Lap,244759,413.35,385.7058974359,
Men MM 50+ 1-23,22,51785,Henrik,Pedersen,Rally Sport Cycling Team,@ 1 Lap,243645,450,391.66602564103,
Men MM 50+ 1-23,23,46559,Adam,Asnes,Rocky Mountain Cancer Centers Cycling Team,@ 1 Lap,45035,309.94,397.62615384615,
Men MM 50+ 1-23,24,25378,Steve,Birnbaum,Rocky Mountain Cancer Centers Cycling Team,@ 1 Lap,52213,461.25114268836,403.58628205128,
Men MM 50+ 1-23,25,57389,Kenneth,Rodriguez,Boulder Orthopedics,@ 2 Laps,116448,481.89,409.54641025641,
Men MM 50+ 1-23,DNF,28176,Alexi,Grewal,,DNF,45400,383.97,427.42679487179,
Men MM 50+ 1-23,26,56613,Robert,Kantor,ColoBikeLaw.com,@ 2 Laps,343100,343.07,415.50653846154,
Men MM 50+ 1-23,DNF,516,Todd,Cassan,Rally Sport Cycling Team,DNF,6406,309.13,427.42679487179,
Men MM 50+ 1-23,DNF,69039,Michael,Mize,Team Louisville Cyclery,DNF,49765,450,427.42679487179,
Men MM 50+ 1-23,DNF,51991,Rob,Salcido,Natural Grocers Cycling Team,DNF,363669,332.79,427.42679487179,
Men MM 50+ 1-23,DNF,14494,John,Talley,Boulder Orthopedics,DNF,34935,360.75,427.42679487179,
Men MM 50+ 1-23,DNF,51843,George,Knaggs,KP Velo,DNF,362490,450,427.42679487179,
Men MM 50+ 1-23,DNF,65169,Dejan,Smaic,Groove Subaru Excel Sports,DNF,48983,450,427.42679487179,
Men MM 50+ 1-23,DNF,54170,Michael,Newsome,Boulder Orthopedics,DNF,50692,335.73,427.42679487179,
Men MM 50+ 4,1,25003,Tom,Keller,Old School Industries at Altitude,09:58.9,18772,489.65,347.23533779593,
Men MM 50+ 4,2,74997,Tim,Dixon,RAPHA CYCLING CLUB,09:59.0,251808,451,354.36226687642,
Men MM 50+ 4,3,51707,Mark,Berghoefer,IC3 Colorado,09:59.6,362771,350.78848256216,361.48919595692,
Men MM 50+ 4,4,51706,David,Boynton,UCI PT: BMC Racing Team,09:59.8,364133,389.44,368.61612503742,
Men MM 50+ 4,5,92474,Stuart,Mann,RealD Cycling Team,10:00.7,242764,385.09648633856,375.74305411792,
Men MM 50+ 4,6,51716,Dean,Stathopulos,Old School Industries at Altitude,10:01.1,368671,388.68,382.86998319842,
Men MM 50+ 4,7,54070,Rod,Unverrich,GR Capital Racing,10:01.5,368821,413.99,389.99691227892,
Men MM 50+ 4,8,81113,Gary,W dorris,RealD Cycling Team,10:02.7,404357,446.84,397.12384135941,
Men MM 50+ 4,9,54119,Chris,Lucas,IC3 Colorado,10:03.7,364154,430.16375794712,404.25077043991,
Men MM 50+ 4,10,57379,Erik,Judson,IC3 Colorado,10:03.9,47686,445.58,411.37769952041,
Men MM 50+ 4,11,95531,William,Brunk,pedal RACING,10:04.3,422236,424.21,418.50462860091,
Men MM 50+ 4,12,57423,G.scott,Walden,ColoBikeLaw.com,10:04.4,189359,386.39230626418,425.63155768141,
Men MM 50+ 4,13,58389,Jim,Mason,IC3 Colorado,10:04.8,362772,426.20282922428,432.75848676191,
Men MM 50+ 4,14,51910,Brad,Clemmons,Reynolds Roofing/CRJ Racing,10:05.6,363838,419.51,439.8854158424,
Men MM 50+ 4,15,54161,Jim,Castagneri,GR Capital Racing,10:05.6,46642,438.54,447.0123449229,
Men MM 50+ 4,16,95532,Michael,Dodge,Louisville Velo Club/ Team Louisville Cyclery,10:05.8,378897,439.86,461.2662030839,
Men MM 50+ 4,17,45265,Murray,S. willis,Old School Industries at Altitude,10:07.2,363315,471.18,461.2662030839,
Men MM 50+ 4,18,51743,Jim,Reagan,RealD Cycling Team,10:08.0,374938,446.76111510287,461.2662030839,
Men MM 50+ 4,19,51848,Jeffrey,Brown,Lefthand Velo Corporation,10:08.4,244809,492.18,461.2662030839,
Men MM 50+ 4,20,27019,Thomas,Panton,GR Capital Racing,10:08.8,278739,427.75,461.2662030839,
Men MM 50+ 4,21,54124,Ray,Berry,ColoBikeLaw.com,10:11.3,363426,472.68287601409,461.2662030839,
Men MM 50+ 4,22,60714,Scott,Berg,GR Capital Racing,10:12.2,3413,449.33,461.2662030839,
Men MM 50+ 4,23,49074,Henry,Eberhardt,GR Capital Racing,10:13.5,342588,398.56,461.2662030839,
Men MM 50+ 4,24,45269,Philippe,Capraro,GR Capital Racing,10:15.2,362836,457.57,461.2662030839,
Men MM 50+ 4,25,96555,Chris,Kalman,Racer X Cycling,10:15.3,420092,492.64,461.2662030839,
Men MM 50+ 4,26,21302,Daniel,Martin,Boulder Orthopedics,10:15.6,67157,495.02,461.2662030839,
Men MM 50+ 4,27,51719,Adam,Mentzell,RealD Cycling Team,10:17.8,367587,412.44977903226,461.2662030839,
Men MM 50+ 4,28,99933,Michael,Smith,Reynolds Roofing/CRJ Racing,10:21.3,62977,467.11,497.42233110204,
Men MM 50+ 4,29,113479,Michael,T jones,ColoBikeLaw.com,10:27.8,264980,450,502.9848123356,
Men MM 50+ 4,30,51750,Robert,Andrew,RealD Cycling Team,@ 1 Lap,56804,447.88,508.54729356916,
Men MM 50+ 4,31,95537,Karl,Bauer,,@ 1 Lap,411418,512.1,514.10977480272,
Men MM 50+ 4,32,113480,Robert,M stewart,,@ 1 Lap,34151,450,519.67225603628,
Men MM 50+ 4,33,57380,Steven,Harris,GR Capital Racing,@ 2 Laps,248328,485.23,525.23473726984,
Men MM 50+ 4,34,81021,Robert,Zedaker,GR Capital Racing,@ 2 Laps,277069,497.59,530.7972185034,
Men MM 50+ 4,35,51863,Richard,Elliott,International Christian Cycling Club,@ 2 Laps,201254,542.88701678702,536.35969973696,
Men MM 50+ 4,36,49087,Kirk,Hufford,Reynolds Roofing/CRJ Racing,@ 3 Laps,362436,480.78,541.92218097051,
Men MM 50+ 4,DNF,96099,?,W.james,,DNF,66688,450,553.04714343763,
Men MM 50+ 4,DNF,54189,Russ,Miears,Old School Industries at Altitude,DNF,364535,473.88170234993,553.04714343763,
Men MM 50+ 4,DNF,27884,Kevin,Mcnamara,GR Capital Racing,DNF,364118,452.07,553.04714343763,
Men SM 3,1,75292,Taylor,Schmidt,COGA Elite Cycling Team,51:37.3,257291,387.99,313.94089766647,
Men SM 3,2,75341,Brannan,Fix,The Phoenix Cyclery - Orbea,51:37.4,365258,396.19892597177,317.17249856385,
Men SM 3,3,46532,Lucas,Clarke,Primal - Audi Denver,51:37.6,343000,367.35669764638,320.40409946122,
Men SM 3,4,50761,Thomas,Herman,Groove Subaru Excel Sports,51:37.7,193527,327.8,323.6357003586,
Men SM 3,5,45199,Matthew,Scavuzzo,Prestige Imports/Porsche/Audi Race Team,51:37.9,367468,352.68,326.86730125597,
Men SM 3,6,70177,Gregory,Seymour,Sonic Boom Racing Team,51:38.0,385701,367.07,330.09890215334,
Men SM 3,7,91146,Matthew,Kotarbinski,Butler Cycling Team p/b Climate Master,51:38.0,423175,344.5,333.33050305072,
Men SM 3,8,61777,Juan,Cortes,Prestige Imports/Porsche/Audi Race Team,51:38.2,383567,354.68,336.56210394809,
Men SM 3,9,51778,Jeff,Hoobler,Rally Sport Cycling Team,51:39.3,302644,326.24,339.79370484547,
Men SM 3,10,51906,Aaron,Hugen,Thump Cycling p/b Turin,51:39.5,306980,350.19,343.02530574284,
Men SM 3,11,77203,Will,Mcbryde,Prestige Imports/Porsche/Audi Race Team,51:40.0,396214,439.69,346.25690664022,
Men SM 3,12,46428,Matthew,Hudson,GS Panache,51:40.4,346446,362.08,349.48850753759,
Men SM 3,13,10645,Scott,Larson,Reynolds Roofing/CRJ Racing,51:40.8,363063,324.14408695652,352.72010843496,
Men SM 3,14,96533,Tyler,G johnson,Sonic Boom Racing,51:41.5,310161,418.79,355.95170933234,
Men SM 3,15,75291,Pier,Pennoyer,Sonic Boom Racing Team,51:43.4,398821,347.16567853997,359.18331022971,
Men SM 3,16,45598,Mark,Bales,Sonic Boom Racing Team,51:43.7,2403,408.11585469312,365.64651202446,
Men SM 3,17,75349,Jim,Hallberg,Old School Industries at Altitude,51:44.0,306052,306.62110434626,365.64651202446,
Men SM 3,18,78930,Michael,Nightingale,GS Panache,51:45.5,394485,421.65,365.64651202446,
Men SM 3,19,58219,Steve,Hageman,Meat Shop Racing,51:45.5,222713,377.6,365.64651202446,
Men SM 3,20,91143,Jonathan,Ploransky,Groove Subaru Excel Sports,51:49.5,362471,356.96,375.04753281682,
Men SM 3,21,68107,Jackson,Hootman,Prestige Imports/Porsche/Audi Race Team,51:51.4,384101,380.09,375.04753281682,
Men SM 3,22,60712,Albert,Langsenkamp,Natural Grocers Cycling Team,51:54.8,289617,384.26,379.748043213,
Men SM 3,23,113483,Thor,Loechell,Groove Subaru Excel Sports,52:05.3,454469,300,382.88171681046,
Men SM 3,24,46588,Oinatz,Uribe,Sonic Boom Racing Team,53:30.6,288593,403.64,386.01539040791,
Men SM 3,25,75301,William,Tourtillot,Sonic Boom Racing Team,@ 1 Lap,394377,380.12,389.14906400536,
Men SM 3,26,48416,Brian,Lingenfelter,Reynolds Roofing/CRJ Racing,@ 1 Lap,342840,371.67,392.28273760282,
Men SM 3,27,82945,Mike,Sharkey,Rally Sport Cycling Team,@ 1 Lap,32306,300,395.41641120027,
Men SM 3,28,46478,Nathanael,Prewitt,Butler Cycling Team p/b Climate Master,@ 1 Lap,342070,349.51,398.55008479773,
Men SM 3,29,52010,Gavin,Anderson,Sonic Boom Racing Team,@ 1 Lap,363026,322.32159169666,401.68375839518,
