Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 13-14 Junior,1,66913,William,Walton,Young Medalists,,382206,,,
Men 13-14 Junior,2,87752,Bram,Carter,Liberty Cycle,,411595,,,
Men 13-14 Junior,3,32140,Gregorino,Cordasco,Liberty Cycle,,346132,,,
Men 13-14 Junior,4,116475,Ben,Douglas,Colavita,,,,,
Men 13-14 Junior,5,97737,Noah,Jerris,Somerset Wheelmen,,431787,,,
Men 15-16 Junior,1,27752,Matthew,Jogodnik,Montclair Bikery Colavita Devel,33:53,311002,433.52,422.60807301587,
Men 15-16 Junior,2,87757,Aidan,Carter,Liberty Cycle,4,411594,476.93,437.0384584127,
Men 15-16 Junior,3,89469,Andrew,Petti,Junior Development,10,438055,590.2,451.46884380952,
Men 15-16 Junior,4,113598,Ryan,Breslin,Amoroso's Racing Team,s.t.,440443,485.4579047619,465.89922920635,
Men 15-16 Junior,5,95309,Leo,Kirkpatrick baird,Liberty Cycle,s.t.,428309,529.17,480.32961460317,
Men 15-16 Junior,6,32141,Reilly,Carlton,Liberty Cycle,s.t.,348068,491.55,494.76,
Men 15-16 Junior,7,113586,Matthew,Shea,Somerset Wheelmen,s.t.,441159,469.61587990643,509.19038539683,
Men 15-16 Junior,8,95311,Anthony,Marsilio,Montclair Bikery Colavita Devel,15,417128,497.97,523.62077079365,
Men 15-16 Junior,9,32140,Gregorino,Cordasco,Liberty Cycle,1:02,346132,554.49,538.05115619048,
Men 15-16 Junior,10,95074,Aidan,Duffy,Somerset Wheelmen,@1Lap,429686,660.58,552.4815415873,
Men 17-18 Junior,1,32136,Stephen,Spiller,Montclair Bikery Colavita Devel,33:51,265410,357.77,357.77,
Men 17-18 Junior,2,67678,Kaan,Sarci,Century Road Club Assoc,s.t.,384651,460.97,434.45266666667,
Men 17-18 Junior,3,52580,Daniel,Szallai,Liberty Cycle,22,353174,533.14,463.34133333333,
Men 17-18 Junior,4,108107,Miles,Whitford,Montclair Bikery Colavita Devel,37,466136,534.58824054161,492.23,
Men 17-18 Junior,5,102662,Theodore,Hobbie,Colavita Racing Inc.,s.t.,440099,492.23,521.11866666667,
Men 17-18 Junior,6,38288,Chris,Wallenburg,Tri State Velo,1:04,294337,496.06,550.00733333333,
Men 17-18 Junior,7,104662,Collin,Tellechea,Amoroso's Racing Team,s.t.,442929,490.72,578.896,
Men 35+ Masters,1,18537,Steven,Ward,High Gear/Trek/WW,1:18:58,52604,294.18,243.64966666667,
Men 35+ Masters,2,22962,Louis,Schimmel,DNK Cycling,s.t.,42780,284.84,247.60568,
Men 35+ Masters,3,3970,Horace,Burrowes,We Stand United (W.S.),2,149234,303.78,251.56169333333,
Men 35+ Masters,4,4341,John,Durso,High Gear/Trek/WW,s.t.,53502,278.13,255.51770666667,
Men 35+ Masters,5,1428,Eugene,Boronow,GS Mengoni U.S.A.,s.t.,57369,280.92,259.47372,
Men 35+ Masters,6,4059,Johann,Burrowes,We Stand United (W.S.),s.t.,198228,335.21,263.42973333333,
Men 35+ Masters,7,46109,Chris,Mcginley,PS Racing/BTB,s.t.,362349,305.11,267.38574666667,
Men 35+ Masters,8,22003,Andrew,Singson,Mid Atl Masters Bicycle Org,s.t.,151533,363.46,271.34176,
Men 35+ Masters,9,318,Andrew,Walsh,Health Warrior p/b RK&O,s.t.,251325,315.48,275.29777333333,
Men 35+ Masters,10,18771,William,Federico,Van Dessel Factory Team,s.t.,76606,277.71,279.25378666667,
Men 35+ Masters,11,2741,Otto,Sanchez,PS Racing/BTB,s.t.,188223,354.57,283.2098,
Men 35+ Masters,12,39633,Samuel,Barker,DNK Cycling,s.t.,264121,340.76,287.16581333333,
Men 35+ Masters,13,4197,Willie,Payton,DeathRow  Velo,s.t.,137827,336.29,291.12182666667,
Men 35+ Masters,14,1130,Angel,Martinez,DeathRow  Velo,s.t.,236272,344.17,295.07784,
Men 35+ Masters,15,4185,Glenroy,Griffith,M. Taylor Racing Team N.Y.,s.t.,201793,313.87,299.03385333333,
Men 35+ Masters,16,22038,Christopher,Fritz,Pro Pedals Bike Shop,s.t.,230507,314.69,302.98986666667,
Men 35+ Masters,17,28720,Michael,Borda,MAMBO Kings Racing,s.t.,333486,340.93,306.94588,
Men 35+ Masters,18,25391,Chris,Tarnowski,Finkraft Cyling Team,s.t.,109236,305.7,310.90189333333,
Men 35+ Masters,19,12334,Shawn,Teske,Pro Pedals Bike Shop,s.t.,35249,274.64,314.85790666667,
Men 35+ Masters,20,18773,Kenneth,Barreto,DRV/RCS/DRISCOLL,s.t.,189755,400.1,318.81392,
Men 35+ Masters,21,18534,Ron,Short,Pro Pedals Bike Shop,s.t.,110951,389.63,322.76993333333,
Men 35+ Masters,22,2598,David,Beaudry,Pro Pedals Bike Shop,s.t.,217802,367.01,326.72594666667,
Men 35+ Masters,23,74939,Mark,Leusner,Summit Cycling Club,s.t.,399948,427.55,330.68196,
Men 35+ Masters,24,18769,Stephan,Dioslaki,Team Metra / Cycles 54,s.t.,57164,277.26,334.63797333333,
Men 35+ Masters,25,16827,Michael,Flynn,Liberty Cycle Inc.,s.t.,248544,387.09,338.59398666667,
Men 35+ Masters,26,26919,Scott,Cullen,PSCC-Peddler's Shop Cycling Clu,s.t.,251185,323.06,342.55,
Men 35+ Masters,27,22033,Daniel,Hauber,MAMBO Kings Racing,s.t.,250047,367,346.50601333333,
Men 35+ Masters,28,333,John,Landino,DRV,s.t.,230099,385.54,350.46202666667,
Men 35+ Masters,29,30484,Matt,Doyal,Doylestown Bike Works p/b Fred,s.t.,301294,350.86,354.41804,
Men 35+ Masters,30,2603,Mark,Cowin,Pro Pedals Bike Shop,s.t.,192230,403.78,358.37405333333,
Men 35+ Masters,31,116474,Rich,Gonzalez,MAMBO,s.t.,,300,362.33006666667,
Men 35+ Masters,32,108690,Stephen,Rodeschin,PS Racing/BTB,s.t.,65473,347.99,366.28608,
Men 35+ Masters,33,85376,Juanpablo,Jimenez,Liberty Cycle Inc.,s.t.,53275,409.15,370.24209333333,
Men 35+ Masters,34,4183,Gavin,Robertson,Foundation,s.t.,205328,356.49952269827,374.19810666667,
Men 35+ Masters,35,18718,Michael,Goret,High Gear/Trek/WW,s.t.,302849,326.54,378.15412,
Men 35+ Masters,36,52925,Brad,Thompson,Amoroso's Racing Team,s.t.,115826,345.14,382.11013333333,
Men 35+ Masters,37,649,Radames,Parissi,ZENBERRYMIX.COM,s.t.,228468,371.97865844247,386.06614666667,
Men 35+ Masters,38,711,Shane,Moran,ZENBERRYMIX.COM,s.t.,216570,303.51224913385,390.02216,
Men 35+ Masters,39,8361,Eric,Ragot,Sommerville Sports - Ride Brook,s.t.,149752,330.95,393.97817333333,
Men 35+ Masters,40,33544,Vlad,Preoteasa,Kissena Cycling Club,s.t.,350162,387.37,397.93418666667,
Men 35+ Masters,41,8285,Jeffrey,White,Kissena Cycling Club,s.t.,292639,485.62,401.8902,
Men 35+ Masters,42,29768,Eric,Danver,PS Racing/BTB,s.t.,323144,301.33,405.84621333333,
Men 35+ Masters,43,12339,Eric,Wallenburg,Pro Pedals Bike Shop,s.t.,64356,374.62,409.80222666667,
Men 35+ Masters,44,46739,Farangmeher,Ghadiali,,13,195843,364.68,413.75824,
Men 35+ Masters,45,69781,Brandy,Boyle,Liberty Cycle,s.t.,374874,436.13,417.71425333333,
Men 35+ Masters,46,3259,Erin,Korff,Axis Theatre,s.t.,60297,308.18066904297,421.67026666667,
Men 35+ Masters,47,3195,Paul,Carbonara,Axis Theatre,16,60376,324.11,425.62628,
Men 35+ Masters,48,18732,Shawn,Erickson,ZENBERRYMIX.COM,s.t.,296906,363.87,429.58229333333,
Men 35+ Masters,49,19485,David,Adornato,Team Montclair Bikery,19,192551,413.86,433.53830666667,
Men 35+ Masters,50,22902,Zebulon,Nelessen,Van Dessel Factory Team,43,175547,362.14,437.49432,
Men 45+ Masters,1,4341,John,Durso,High Gear/Trek/WW,1:02:41,53502,278.13,262.4375,
Men 45+ Masters,2,4052,Gary,Steinberg,Brauer - Mick Management,s.t.,33970,301.41,266.68666666667,
Men 45+ Masters,3,18772,David,Walker,Liberty Cycle,s.t.,36977,303.63,270.93583333333,
Men 45+ Masters,4,3165,Greg,Cordasco,Liberty Cycle,s.t.,7782,344.13,275.185,
Men 45+ Masters,5,18792,Scott,Steward,Team Cycle Solutions,s.t.,34116,321.21,279.43416666667,
Men 45+ Masters,6,18769,Stephan,Dioslaki,Team Metra / Cycles 54,s.t.,57164,277.26,283.68333333333,
Men 45+ Masters,7,3893,William,Wisse,DeathRow  Velo,s.t.,38702,339.36,287.9325,
Men 45+ Masters,8,4348,Mark,Light,Team Cycle Solutions,s.t.,112548,309.46,292.18166666667,
Men 45+ Masters,9,28757,Javier,Mereles,Team Montclair Bikery,s.t.,304788,341.66,296.43083333333,
Men 45+ Masters,10,16827,Michael,Flynn,Liberty Cycle Inc.,s.t.,248544,387.09,300.68,
Men 45+ Masters,11,4049,Richard,Gonzalez,Mid Atl Masters Bicycle Org,s.t.,13633,350.81,304.92916666667,
Men 45+ Masters,12,29768,Eric,Danver,PS Racing/BTB,s.t.,323144,301.33,309.17833333333,
Men 45+ Masters,13,22006,Tim,Borsetti,Cycles 54,s.t.,197646,355.79,313.4275,
Men 45+ Masters,14,22874,Eric,Schlauch,Somerset Wheelmen,s.t.,31595,330.12301960784,317.67666666667,
Men 45+ Masters,15,108690,Stephen,Rodeschin,PS Racing/BTB,s.t.,65473,347.99,321.92583333333,
Men 45+ Masters,16,18732,Shawn,Erickson,ZENBERRYMIX.COM,s.t.,296906,363.87,326.175,
Men 45+ Masters,17,56525,David,Margolin,High Gear/Trek/WW,s.t.,49601,349.77,330.42416666667,
Men 45+ Masters,18,35220,William,Brunner,Team Montclair Bikery,s.t.,114621,349.28,334.67333333333,
Men 45+ Masters,19,25380,Chuck,Crocco,Somerset Wheelmen,s.t.,196092,391.22,338.9225,
Men 45+ Masters,20,9280,Dan,Antonelli,Liberty Cycle Inc.,s.t.,237044,405.81,343.17166666667,
Men 45+ Masters,21,38293,Andrew,Samson,PSCC-Peddler's Shop Cycling Clu,s.t.,205923,384.10735746782,347.42083333333,
Men 45+ Masters,22,18526,Kenneth,Drake,Somerset Wheelmen,s.t.,9987,350.38,351.67,
Men 45+ Masters,23,22003,Andrew,Singson,Mid Atl Masters Bicycle Org,s.t.,151533,363.46,355.91916666667,
Men 45+ Masters,24,18528,David,Hussey,Five Four Sports,s.t.,264285,430.55,360.16833333333,
Men 45+ Masters,25,81863,Wasyel,Danysh,US Military Cycling Team,s.t.,158787,401.49,364.4175,
Men 45+ Masters,26,8716,Romel,Campbell,Westwood Velo,s.t.,47868,381.8,368.66666666667,
Men 45+ Masters,27,26919,Scott,Cullen,PSCC-Peddler's Shop Cycling Clu,s.t.,251185,323.06,372.91583333333,
Men 45+ Masters,28,18761,Curtis,Lightburn,Liberty Cycle Inc.,10,60599,351.67,377.165,
Men 45+ Masters,29,4185,Glenroy,Griffith,M. Taylor Racing Team N.Y.,s.t.,201793,313.87,381.41416666667,
Men 45+ Masters,30,3560,Patrick,Gellineau,Somerset Wheelmen,s.t.,45371,379.66,385.66333333333,
Men 45+ Masters,31,12339,Eric,Wallenburg,Pro Pedals Bike Shop,13,64356,374.62,389.9125,
Men 45+ Masters,32,22880,Douglas,O'neill,Century Road Club Assoc,s.t.,50217,357.66,394.16166666667,
Men 45+ Masters,33,1428,Eugene,Boronow,GS Mengoni U.S.A.,s.t.,57369,280.92,398.41083333333,
Men 45+ Masters,34,65748,Stephen,Charron,Liberty Cycle,s.t.,376409,415.95,402.66,
Men 45+ Masters,35,2732,Andrew,Riss,DNK Cycling,s.t.,29983,408.14,406.90916666667,
Men 45+ Masters,36,18539,John,Olsen,Deno's Wonder Wheel Cycling,s.t.,88447,389.25,411.15833333333,
Men 45+ Masters,37,68046,Edward,Bennett,Century Road Club Assoc,18,89253,354.94,415.4075,
Men 45+ Masters,38,22020,Scott,Demarzio,Hobbie Corrigan & Bertucio P.C.,20,9162,398.28,419.65666666667,
Men 45+ Masters,39,7115,Gilbert,Hatton,SOS Foundation/ Trek,29,61128,362.08,423.90583333333,
Men 45+ Masters,40,6843,Jon,Orcutt,Axis Theatre,33,185052,396.28941997617,428.155,
Men 45+ Masters,41,3259,Erin,Korff,Axis Theatre,s.t.,60297,308.18066904297,432.40416666667,
Men 45+ Masters,42,6852,Dusan,Strika,Kissena Cycling Club,s.t.,61737,438.76,436.65333333333,
Men 45+ Masters,43,1074,Kurt,Gustafsson,Axis Theatre,s.t.,14451,334.79889204959,440.9025,
Men 55+ Masters,1,22880,Douglas,O'neill,Century Road Club Assoc,50:54,50217,357.66,308.53016666667,
Men 55+ Masters,2,1121,Pascal,Sauvayre,Rockstar Games,s.t.,64894,345.56,314.0426547619,
Men 55+ Masters,3,22014,Steve,Goodell,Hobbie Corrigan & Bertucio P.C.,47,193331,368.82,319.55514285714,
Men 55+ Masters,4,18757,Michael,Maclaga,Colavita Racing Inc.,48,181340,362.45,325.06763095238,
Men 55+ Masters,5,18758,Brian,Gristick,Team Cycle Solutions,s.t.,191647,378.34,330.58011904762,
Men 55+ Masters,6,22004,Stephen,Cochrane,Mid Atl Masters Bicycle Org,s.t.,7235,354.47,336.09260714286,
Men 55+ Masters,7,721,Jeff,Johnson,DRV/RCS/DRISCOLL,s.t.,269996,355.66,341.6050952381,
Men 55+ Masters,8,35220,William,Brunner,Team Montclair Bikery,s.t.,114621,349.28,347.11758333333,
Men 55+ Masters,9,19180,Andrew,Buchanan,Team Cycle Solutions,s.t.,248803,361.68,352.63007142857,
Men 55+ Masters,10,28758,Sebaj,Adele,,s.t.,186677,411.2,358.14255952381,
Men 55+ Masters,11,8716,Romel,Campbell,Westwood Velo,s.t.,47868,381.8,363.65504761905,
Men 55+ Masters,12,581,Haluk,Sarci,Deno's Wonder Wheel Cycling,s.t.,169549,398.98,369.16753571429,
Men 55+ Masters,13,62559,Albert,Trank,Liberty Cycle,s.t.,331182,364.69,374.68002380952,
Men 55+ Masters,14,18762,Timothy,Doherty,Watchung Wheelmen,s.t.,120180,389.61,380.19251190476,
Men 55+ Masters,15,19483,Robert,Kowal,Somerset Wheelmen,s.t.,191926,393.19,385.705,
Men 55+ Masters,16,379,Peter,Rizzo,Watchung Wheelmen,s.t.,172960,435.42,391.21748809524,
Men 55+ Masters,17,21700,Richard,Kazimir,Century Road Club of America,s.t.,296036,365.13,396.72997619048,
Men 55+ Masters,18,24486,Brian,Murphy,Summit Cycling Club,s.t.,237827,493.05,402.24246428571,
Men 55+ Masters,19,25178,Vince,Moran,ZENBERRYMIX.COM,s.t.,252003,462.38,407.75495238095,
Men 55+ Masters,20,6852,Dusan,Strika,Kissena Cycling Club,s.t.,61737,438.76,413.26744047619,
Men 55+ Masters,21,12360,Andrew,Davala,Viking Racing,s.t.,307571,406.69,418.77992857143,
Men 55+ Masters,22,24910,John,Muoio,Westwood Velo,s.t.,46494,372.93,424.29241666667,
Men 55+ Masters,23,19457,Michael,Shapanka,,s.t.,174998,404.16,429.8049047619,
Men 55+ Masters,24,19488,Joseph,Brennan,Century Road Club Of America,s.t.,45118,429.54,435.31739285714,
Men 55+ Masters,25,22887,Ken,Plundeke,Century Road Club Assoc,s.t.,28312,408.22,440.82988095238,
Men 55+ Masters,26,3560,Patrick,Gellineau,Somerset Wheelmen,s.t.,45371,379.66,446.34236904762,
Men 55+ Masters,27,21083,Patrick,Kennedy,Team ProPower Coaching,56,72967,429.43034591859,451.85485714286,
Men 55+ Masters,28,18783,Jim,Kaeli,NJ/NY Colavita Racing Regional,1:02,18404,449.45,457.3673452381,
Men 9-12 Junior,1,80560,Matthew,Parry,Somerset Wheelmen,,405129,,,
Men 9-12 Junior,2,113587,Evan,Donahue,Liberty Cycle,,459426,,,
Women 15-16 Junior,1,33588,Johanna,Cordasco,Liberty Cycle,34:59:00,295493,,,
Women 17-18 Junior,1,95312,Madeleine,Hanley,Somerset Wheelmen,35:17,424443,,,
Women 35+ Masters,1,4246,Camie,Kornely,Breakaway/NSX/Carve Systems,41:29,215018,449.23,372.80433333333,
Women 35+ Masters,2,1104,Caryl,Gale,CRAFT Women's racing,s.t.,60259,421.59,388.08946666667,
Women 35+ Masters,3,37592,Dorothy,Ramsey,DeathRow  Velo,s.t.,46788,441.32,403.3746,
Women 35+ Masters,4,1217,Meredith,Ehn,CAWES p/b Specialized,s.t.,142893,425.23,418.65973333333,
Women 35+ Masters,5,1578,Sarah,Chubb sauvayre,Rockstar Games,s.t.,118465,471.37,433.94486666667,
Women 35+ Masters,6,2184,Jacqueline,Paull,Team ProPower Coaching,s.t.,27456,437.84,449.23,
Women 35+ Masters,7,35225,Jodie,Hein,Breakaway/NSX/Carve Systems,s.t.,336402,467.73,464.51513333333,
Women 35+ Masters,8,9231,Jennifer,Rhodes,Team Skyline Feminine,s.t.,164760,532.19,479.80026666667,
Women 35+ Masters,9,7244,Sarah,Iepson,CAWES p/b Specialized,s.t.,254065,436.82,495.0854,
Women 35+ Masters,10,114145,Denise,Scala,,5,193882,605.65,510.37053333333,
Women 35+ Masters,11,78875,Kathy,Mulholland,PS Racing/BTB,7,404756,581.25,525.65566666667,
Women 9-12 Junior,1,115062,Scout,Carter,Liberty Cycle,36:52:00,472820,,,
