Race Name,Race Date,Category Name,Place,Total Racers,Points
Oredigger Classic Hill Climb,2015-03-14,Men Collegiate CAT C,10,24,481.25,
Oredigger Classic Crit - Saturday,2015-03-14,Men Collegiate CAT C,5,9,,
Oredigger Classic Crit - Sunday,2015-03-15,Men Collegiate CAT C,5,36,457.55208333333,
Squawker Road Classic - RR,2015-03-28,Men Collegiate CAT C,4,26,427.97290707055,
Squawker Road Classic - Crit,2015-03-28,Men Collegiate CAT C,10,28,499.06567549746,
Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT C,4,31,415.05731447258,
CU Cycling Stazio Criterium,2015-04-12,Men Collegiate CAT C,1,19,416.80434047619,
CSU Cobb Lake Road Race,2018-03-17,Collegiate B Men,5,23,386.07618267272,
Front Range Cycling Classic Criterium,2018-04-14,SM 3-4,DNF,17,516.24688888889,
Front Range Cycling Classic RR,2018-04-15,SM 3-4,24,50,441.84573791667,
Squawker Road Classic - Crit,2018-04-21,Men Collegiate 17-35 A,40,50,427.40729166667,
