First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Darren,Goff,Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Cat1/2,14,24,160,
Billy,Rappleye,East Canyon Road Race,2020-09-26,Men Masters 40-54 open,2,13,306.25,
John,Osguthorpe,East Canyon Road Race,2020-09-26,Men Cat 1/2,4,13,261.19100962034,
Brendan,Money,East Canyon Road Race,2020-09-26,Men Cat 1/2,11,13,297.08130342861,
Jamie,Linde,2020 Tax Day Circuit Race,2020-08-29,Women Cat4/5,15,8,642.4280587948,
Matthew,Bailey,2020 Tax Day Circuit Race,2020-08-29,Men Cat3/4,2,20,302.421875,
Bryce,Olsen,2020 Tax Day Circuit Race,2020-08-29,Men Master 35-39 Open,3,4,,
John,Osguthorpe,2020 Tax Day Circuit Race,2020-08-29,Men Master 40-44 Open,2,8,312.13807142857,
Cam,Candelaria,2020 Tax Day Circuit Race,2020-08-29,Men Master 40-44 Open,4,8,337.37935714286,
Billy,Rappleye,2020 Tax Day Circuit Race,2020-08-29,Men Master 40-44 Open,6,8,362.62064285714,
Darren,Goff,2020 Tax Day Circuit Race,2020-08-29,Men Pro/Cat 1/2,3,9,228.65018895857,
Jamie,Linde,Suncrest Hill Climb ,2020-08-22,Women Cat 3,1,1,,
Cam,Candelaria,Suncrest Hill Climb ,2020-08-22,Men 40-44 Open,3,4,,
Billy,Rappleye,Suncrest Hill Climb ,2020-08-22,Men 40-44 Open,4,4,,
John,Osguthorpe,West Mountain Road Race,2020-06-27,Road Race Men Pro 1/2/3,6,37,275.81543057827,
Bryce,Olsen,West Mountain Road Race,2020-06-27,Road Race Men Pro 1/2/3,8,37,286.23353978432,
Billy,Rappleye,West Mountain Road Race,2020-06-27,Road Race Men Pro 1/2/3,22,37,359.1603042267,
Clinton,Mortley,West Mountain Road Race,2020-06-27,Road Race Men Pro 1/2/3,30,37,400.83274105092,
Matthew,Bailey,West Mountain Road Race,2020-06-27,Road Race Men 3/4,1,39,321.11062939701,
John,Osguthorpe,Goshen Road Race,2020-05-30,Men A,6,20,314.37597591563,
Briann,Hoopes,Goshen Road Race,2020-05-30,Women A,5,5,0,
Scott,Miller,LOTOJA CLASSIC,2019-09-7,Men Pro Cat 1/2/3,13,29,354.98357142857,
Derek,Edwards,Ophir Road Race,2019-07-27,Men Men's Pro 1-23,12,17,365.673375,
Cam,Candelaria,Ophir Road Race,2019-07-27,Men Men's 35+ 1-23,8,8,397.22211493343,
Cam,Candelaria,O-Town Throwdown,2019-07-21,Men Pro 1-2,10,25,362.80229166667,
Cam,Candelaria,O-Town Throwdown,2019-07-21,Men Masters 40+ Cat 1-23,1,9,376.311,
Bryce,Olsen,Salt Lake Criterium,2019-07-20,Men Pro/Cat 1,31,64,336.9939375,
Clinton,Mortley,Salt Lake Criterium,2019-07-20,Men Pro/Cat 1,51,64,400.759828125,
John,Osguthorpe,Salt Lake Criterium,2019-07-20,Men Cat1/2/3,8,55,344.02742815372,
Brendan,Money,Salt Lake Criterium,2019-07-20,Men Cat1/2/3,38,55,454.44715873016,
John,Osguthorpe,UMC Circuit,2019-07-19,Men Men's 1-23,13,46,339.10985378853,
Cam,Candelaria,UMC Circuit,2019-07-19,Men Men's 1-23,15,46,346.94372873036,
Brendan,Money,UMC Circuit,2019-07-19,Men Men's 1-23,38,46,437.03329056135,
Clinton,Mortley,UMC Circuit,2019-07-19,Men Men's 1-23,42,46,452.701040445,
Derek,Edwards,Farm Bureau Road Race,2019-07-6,Men Cat Pro 1/2,10,13,393.38608333333,
Derek,Edwards,Porcupine Hillclimb,2019-06-22, Men Pro/Cat 1/2,16,17,407.82759644602,
Scott,Miller,Utah State Time Trial Championships,2019-06-15,Men Cat  3,3,5,,
Weston,Woodward,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 3,14,39,369.91665767181,
Casey,Nielsen,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 3,28,39,417.32072698385,
Scott,Miller,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 3,37,39,456.10587460279,
Bryce,Olsen,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 1/2,2,46,312.93468462824,
Brendan,Money,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 1/2,15,46,370.67225146199,
Cam,Candelaria,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 1/2,23,46,401.76171052632,
John,Osguthorpe,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 1/2,24,46,401.76171052632,
Darren,Goff,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 1/2,36,46,429.91820175439,
Derek,Edwards,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 1/2,79,46,445.75622807018,
Clinton,Mortley,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 1/2,81,46,445.75622807018,
John,Osguthorpe,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Masters 35-44 open,4,31,323.05854251289,
Cam,Candelaria,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Masters 35-44 open,10,31,363.27195344233,
Bryce,Olsen,Bear Lake Classic,2019-05-18,Men Senior  Cat 13,3,29,277.53853887831,
Derek,Edwards,Bear Lake Classic,2019-05-18,Men Senior  Cat 13,5,29,289.43044906526,
Scott,Miller,Bear Lake Classic,2019-05-18,Men Senior  Cat 13,15,29,348.89,
Casey,Nielsen,Bear Lake Classic,2019-05-18,Men Senior  Cat 13,18,29,366.72786528042,
Weston,Woodward,Bear Lake Classic,2019-05-18,Men Senior  Cat 13,24,29,402.40359584127,
Clinton,Mortley,Bear Lake Classic,2019-05-18,Men Senior  Cat 13,26,29,414.29550602821,
Brendan,Money,Bear Lake Classic,2019-05-18,Men Senior  Cat 13,27,29,420.24146112169,
Bryce,Olsen,Antelope Island Classic,2019-05-4,Men Pro 1/2/3,13,26,338.77720237135,
Weston,Woodward,Antelope Island Classic,2019-05-4,Men Cat 3,2,23,338.49528521716,
Scott,Miller,Antelope Island Classic,2019-05-4,Men Cat 3,14,23,395.75490492761,
Casey,Nielsen,Antelope Island Classic,2019-05-4,Men Cat 3,16,23,405.29817487936,
Darren,Goff,Tax Day Circuit Race,2019-04-27,Men Pro/Cat 1/2/3,6,26,317.30680952381,
Brendan,Money,Tax Day Circuit Race,2019-04-27,Men Pro/Cat 1/2/3,30,26,,
Scott,Miller,Tax Day Circuit Race,2019-04-27,Men Pro/Cat 1/2/3,33,26,,
Clinton,Mortley,Tax Day Circuit Race,2019-04-27,Men Pro/Cat 1/2/3,35,26,,
Cam,Candelaria,Tax Day Circuit Race,2019-04-27,Men Pro/Cat 1/2/3,37,26,,
Derek,Edwards,East Canyon Road Race,2019-04-13,Men Pro 1/2/3,10,29,318.9077890111,
Michael,Hawley,East Canyon Road Race,2019-04-13,Men Pro 1/2/3,20,29,387.35062878331,
Weston,Woodward,East Canyon Road Race,2019-04-13,Men Pro 1/2/3,22,29,397.12817732219,
Scott,Miller,East Canyon Road Race,2019-04-13,Men Pro 1/2/3,23,29,403.64654301478,
John,Osguthorpe,East Canyon Road Race,2019-04-13,Men Pro 1/2/3,28,29,436.23837147774,
Clinton,Mortley,West Mountain Road Race,2018-08-25,Men Pro 1-23,2,18,319.30773280332,
Bryce,Olsen,West Mountain Road Race,2018-08-25,Men Pro 1-23,4,18,331.80773280332,
Derek,Edwards,West Mountain Road Race,2018-08-25,Men Pro 1-23,22,18,375.55773280332,
Michael,Hawley,West Mountain Road Race,2018-08-25,Men Pro 1-23,23,18,375.55773280332,
Derek,Edwards,Ophir Road Race,2018-07-7,Men Senior  p/1/2,9,18,329.92727777778,
Clinton,Mortley,Ophir Road Race,2018-07-7,Men Senior  p/1/2,17,18,389.18905555556,
Bryce,Olsen,Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  P12,1,41,272.07083333333,
Michael,Hawley,Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  P12,13,41,328.9545775463,
Darren,Goff,Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  P12,18,41,361.13651234568,
Clinton,Mortley,Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  P12,79,41,430.71907407407,
Bryce,Olsen,Antelope Island Classic,2018-05-5,Men Pro 1/2/3,10,30,320.68553333333,
Darren,Goff,Antelope Island Classic,2018-05-5,Men Pro 1/2/3,25,30,404.33428888889,
Clinton,Mortley,Antelope Island Classic,2018-05-5,Men Pro 1/2/3,28,30,434.20884444444,
Darren,Goff,East Canyon-Echo Road Race,2018-04-21,Men Pro 1/2/3,12,21,325.4517981649,
Michael,Hawley,East Canyon-Echo Road Race,2018-04-21,Men Pro 1/2/3,14,21,338.37539449471,
Clinton,Mortley,East Canyon-Echo Road Race,2018-04-21,Men Pro 1/2/3,20,21,380.37708256658,
Bryce,Olsen,IMCCC Circuit Race ,2018-04-14,Men  Pro 1/2/3,1,32,258.79043958174,
Clinton,Mortley,IMCCC Circuit Race ,2018-04-14,Men  Pro 1/2/3,29,32,428.1371703137,
Bryce,Olsen,Blackwell Realty Group Circuit Race,2018-03-31,Men  Pro 123,1,36,256.73670517604,
Clinton,Mortley,Blackwell Realty Group Circuit Race,2018-03-31,Men  Pro 123,28,36,432.83191940881,
Weston,Woodward,SoJo Criterium,2017-09-16,Men B,2,22,319.55945,
Casey,Nielsen,SoJo Criterium,2017-09-16,Men B,20,22,469.84055,
Michael,Hawley,Bikes 4 Kids - GC,2017-05-19,Men Cat 1/2/3,4,25,290.79689292633,
Bryce,Olsen,Bikes 4 Kids - GC,2017-05-19,Men Cat 1/2/3,10,25,324.50218325649,
Bryce,Olsen,Bikes 4 Kids - Crit,2017-05-19,Men Cat 1/2/3,2,18,277.44277777778,
Michael,Hawley,Bikes 4 Kids - Crit,2017-05-19,Men Cat 1/2/3,11,18,339.005,
Michael,Hawley,Bikes 4 Kids - Circuit Race,2017-05-19, Men Cat 1/2/3,14,25,350.26135763889,
Bryce,Olsen,Bikes 4 Kids - Circuit Race,2017-05-19, Men Cat 1/2/3,24,25,388.60702777778,
Michael,Hawley,Bikes 4 Kids - TT,2017-05-19,Men Cat 1/2/3,3,25,277.93613715108,
Bryce,Olsen,Bikes 4 Kids - TT,2017-05-19,Men Cat 1/2/3,11,25,324.03653423693,
Michael,Hawley,Antelope Island Classic,2017-05-6,Men CAT Pro 1/2/3,4,18,265.81333333333,
Michael,Hawley,East Canyon-Echo Road Race,2017-04-15,Men  Pro/Cat 1/2/3,15,30,282.45251203925,
Bryce,Olsen,East Canyon-Echo Road Race,2017-04-15,Men  Pro/Cat 1/2/3,17,30,300.66901404579,
