First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gregory,Harper,Benton Park Classic,2022-09-5,Men Cat 1/2/3/4 Masters 50+,46,49,459.03835448094,
Gregory,Harper,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Masters 50+ Cat 1/2/3/4,46,49,459.03835448094,
Gregory,Harper,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 50+ Cat 1/2/3/4,48,62,436.1056303657,
Gregory,Harper,Giro Della Montagna,2022-09-4,Men Cat 1/2/3/4 Masters 50+,48,62,436.1056303657,
Gregory,Harper,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 50+ Cat 1/2/3/4,35,67,378.60119421463,
Gregory,Harper,Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 50+,35,67,378.60119421463,
Gregory,Harper,Gateway Cup - Benton Park Classic,2019-09-2,Men Cat 1/2/3/4 Master 50+,20,29,468.24538461538,
Gregory,Harper,The Gateway Cup - Overall,2019-09-2,Men Masters 50+ Cat 1/2/3/4,21,25,480.17785824228,
Gregory,Harper,The Gateway Cup,2019-09-2,Men Masters 40+ Cat 1/2/3/4,72,84,511.8677125,
Gregory,Harper,Gateway Cup - Giro Della Montagna,2019-09-1,Men Cat 1/2/3/4 Master 50+,15,23,437.79004545455,
Gregory,Harper,The Gateway Cup,2019-09-1,Men Masters 40+ Cat 1/2/3/4,48,87,417.79499224806,
Gregory,Harper,Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 50+,13,43,401.0675,
Gregory,Harper,The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,41,106,381.33997798742,
Gregory,Harper,Gateway Cup - Tour de Lafayette,2019-08-30,Men Cat 1/2/3/4 Master 50+,26,27,498.57055555556,
Gregory,Harper,The Gateway Cup,2019-08-30,Men Masters 40+ Cat 1/2/3/4,114,71,491.25886419753,
Gregory,Harper,Quad Cities Criterium,2019-05-27,Men MASTERS 50+,8,10,429.8855,
Gregory,Harper,41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men MASTERS 40+,44,22,479.4128,
Gregory,Harper,41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men MASTERS 50+,5,13,387.98727777778,
Gregory,Harper,The Gateway Cup Day 4,2018-09-3,Men Masters 40+ Cat 1/2/3/4,57,65,487.19588709677,
Gregory,Harper,The Gateway Cup Day 3,2018-09-2,Men Masters 40+ Cat 1/2/3/4,29,71,379.03129411765,
Gregory,Harper,The Gateway Cup Day 2,2018-09-1,Men Masters 40+ Cat 1/2/3/4,34,85,379.45411382114,
Gregory,Harper,The Gateway Cup Day 1,2018-08-31,Men Masters 40+ Cat 1/2/3/4,28,80,365.23425641026,
Gregory,Harper,Quad Cities Criterium,2018-05-28,Men MASTERS 50+,11,17,415.72554166667,
Gregory,Harper,40th Annual Melon City Criterium,2018-05-27,Men MASTERS 40+,17,23,445.3391,
Gregory,Harper,40th Annual Melon City Criterium,2018-05-27,Men MASTERS 50+,9,16,394.29,
Gregory,Harper,The Gateway Cup Day 4,2017-09-4,Men Masters 40+ Cat 1/2/3/4,52,55,469.84851851852,
Gregory,Harper,The Gateway Cup Day 3,2017-09-3,Men Masters 40+ Cat 1/2/3/4,39,75,382.14133783784,
Gregory,Harper,The Gateway Cup Day 1,2017-09-1,Men Masters 40+ Cat 1/2/3/4,33,84,358.47876829268,
Gregory,Harper,Quad Cities Criterium,2017-05-29,Men Masters 50,17,20,421.0397,
Gregory,Harper,39th Annual Melon City Criterium,2017-05-28,Men Masters 40  Open,27,28,444.27086062382,
Gregory,Harper,39th Annual Melon City Criterium,2017-05-28,Men Masters 50  Open,19,20,472.07133333333,
Ian,Henriksen,Quad Cities Criterium,2014-05-26,Mixed  Junior 17-18,17,17,452.32416666667,
Dan,Baumhover,Quad Cities Criterium,2014-05-26,Men Cat 4  ,32,35,558.3907254902,
Ian,Henriksen,Quad Cities Criterium,2014-05-26,Men Cat 4  ,33,35,565.00720588235,
Ian,Henriksen,Melon City Criterium,2014-05-25,Mixed Junior 15-18,36,38,535.79661403509,
Chad,Bishop,Tour of America's Dairyland,2009-06-18,Men Oct-99 Cat 3,10,39,,
