Race Name,Race Date,Category Name,Place,Total Racers,Points
Hammer Velo Criterium,2015-06-6,Men Category 4/5,11,44,388.64514583752,
Kenda Cup #1 - Fat Tire Classic,2016-04-24,Men Cat 1 Master 40-49,20,30,267.16041281118,
Dirty Circles,2019-03-17,Masters Men 3/4 35+,10,37,323.75,
Piece of Cake,2019-03-30,Men 4/5,4,48,393.75,
Oregon Coast Gravel Epic - Long Course,2021-05-1,Male 40-44,5,25,292.5,
Oregon Coast Gravel Epic - Long Course,2022-04-30,40-44 Men,5,25,315,
OBRA Crit Championship,2022-08-6,Men Cat 3,16,20,365.60824848875,
Portland Criterium,2022-08-20,Men Cat 3/4,16,49,330.33527507471,
PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 3,8,39,356.76783760156,
Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Senior Cat 3,21,33,374.85334431337,
