Race Name,Race Date,Category Name,Place,Total Racers,Points
Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Cat 5,11,26,515.49477777778,
Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men CAT 5,19,22,562.36134438539,
Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Senior Cat 5,11,29,480.15316837446,
Wade Franck Memorial Cup: ABC Criterium ,2018-08-5,Men 5 CAT,8,15,522.43,
4th Annual Crushed Rock Classic,2019-05-18,Men Senior  Cat 4/5,5,21,415.871826042,
Walnut Woods Circuit Race,2019-06-1,Men Cat 5,6,17,461.487,
RocknRail1850,2019-07-6,Men Mens Cat 5,5,11,481.33974901097,
Bicycle Blues and BBQ RR,2019-07-14,Men CAT 5,12,19,527.18673002959,
GP Des Moines Criterium,2020-09-6,Men Cat 4/5,12,57,411.05769230769,
Sakari Road Race,2021-07-10,Men Cat 5,10,28,473.21428571429,
GP Des Moines Criterium,2021-07-11,Men Open Cat 4/5,25,41,463.5,
Kenda Cup,2023-06-18,DH Men 12-JR  11,1,11,595,
