Race Name,Race Date,Category Name,Place,Total Racers,Points
Mash @ 6 Flags Magic Mountain #4,2012-02-22,Men 4/5 A  ,23,36,465,
ARCO Criterium,2012-05-13,Men Cat 5  ,43,47,606.35756018651,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 5 Senior,19,101,452,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 5 Senoir 19+,45,50,557,
Rosena Ranch,2013-02-23,Men Cat 5A Senior,16,29,505.35714285714,
Rosena Ranch II,2013-04-6,Men Cat 5A Senior,17,25,485.22133333333,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 3/4 Masters 30+,10,29,412.37807055189,
LA Circuit Race,2013-04-21,Men Cat 5A Senior,21,39,504.29707787665,
Rosena Ranch III,2013-06-22,Men Cat 5B Senior,11,26,479.09615384615,
Ride It Like You Stole It,2013-07-14,Men Cat 4/5 Senior,24,78,408.12070942326,
Bicycle.net criterium,2013-08-25,Men Cat 4/5 Senior,56,61,512.95791666667,
Labor Day Criterium,2013-09-2,Men Cat 4/5 Senior,59,62,533.75893548387,
Mothballs Criterium ,2014-01-26,Men Cat 4 Senior ,16,49,390.34156661184,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4 Senior ,62,77,513.86668859649,
SoCalCup Crit Series #2,2014-02-16,Men Cat 4/5 Master 35+,37,69,454.34054941283,
SoCalCup Crit Series #2,2014-02-16,Men Cat 4 Senior OPEN,85,85,538.26366666667,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4 Senior OPEN,62,81,493.8199875,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 4 Senior OPEN,8,38,385.69352941176,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 4/5 Master 35+,5,30,372.36845238095,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 4  ,102,111,509.852029842,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 4  ,68,103,469.65515978224,
San Dimas Stage Race - GC,2014-03-30,Men Cat 4 Senior OPEN,64,64,502.09084742192,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 4  ,62,68,492.12791466028,
LA Circuit Race,2014-04-13,Men Cat 4 Senior Open,41,86,452.9393169005,
LA Circuit Race,2014-04-13,Men Cat 3/4 Master 35+,18,61,379.0175653256,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4/5 Master 30+,19,58,410.02334482759,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3/4 Master 35+,43,67,415.61133585859,
Vlees Huis Ronde Road Race,2014-05-17,Men Master 30+ Cat 4/5,13,26,450,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4 Senior Open,59,59,537.874,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4/5 Master 30+,9,40,393.8039,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 4 Senior Open,43,57,493.5085,
Ontario Series 6,2014-07-13,Men Cat 4 Senior Open,7,54,370.55344444444,
Ontario Series 6,2014-07-13,Men Cat 4/5 Master 30+,8,38,377.77052631579,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 4,45,75,509.31889844444,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 30+ Cat 4/5,7,38,400.59507843137,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4,DNF,72,583.591625,
San Luis Rey Road Race,2015-07-11,Men Senior 30+ Cat 4/5,31,67,447.54666749765,
Ontario GP Race #6,2015-07-19,Men Master 30+ Cat 4/5,15,26,465.20355555556,
Ontario GP Race #6,2015-07-19,Men Senior Open Cat 4,DNF,56,583.42212595595,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4,40,69,476.19060657209,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 30+ Cat 3/4,11,33,330.3125,
Majestic Crit,2021-06-20,Men Cat 4,20,44,391.81818181818,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 30+ Cat 3/4,13,28,342.5,
