Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 5,22,41,505.51897368421,
Cantua Creek Road Race,2018-02-17,Men Cat 5,13,17,552.59842700907,
Snelling Road Race,2018-02-24,Men Cat 5,18,28,535.54560468182,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat 5,17,30,513.33424588466,
Chico Stage Race - Stage 2,2018-03-17,Men Cat 4-5,60,64,528.46442914716,
Chico Stage Race - Stage 3,2018-03-18,Men Cat 4-5,56,60,550.01613671968,
Chico Stage Race - Stage 4,2018-03-18,Men Cat 4-5,61,61,542.59243678161,
Kingsburg Criterium,2018-04-14,Men Cat 4/5,10,12,557.86525,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Cat 5,12,11,574.03746666667,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat 5,20,37,523.47828354911,
RED KITE CRITERIUM (MAY),2018-05-13,Men Cat 5,4,14,486.86738095238,
Modesto Road Race,2018-05-20,Men Cat 4/5,17,23,561.43151515152,
RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Cat 5,6,11,500,
RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Cat 5,10,12,563.70574287717,
RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Cat 5,4,8,498.11800776703,
RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Cat 5,5,8,512.77897410759,
RKO#9- Memorial Day Stage Race - GC,2018-05-28,Men Cat 5,5,8,512.77897410759,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Cat 5,20,25,568.47721212121,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat 5,3,7,499.6475375767,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat 4/5,8,10,553.80896497002,
Giro Di San Francisco,2018-09-3,Men Cat 4/5,DNF,59,608.57305208333,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 5,22,35,530,
Snelling Road Race,2019-02-23,Men Cat 5,17,35,517.20845652381,
Original Merced Criterium,2019-02-24,Cat 5,6,15,462.40523809524,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat 4,18,27,508.94251282051,
Santa Cruz Classic Criterium,2019-03-24,Men Cat 4/5,42,55,533.15125240976,
Turlock Lake Road Race,2019-04-6,Men Cat 4,6,10,492.81153174099,
Golden State Race Series,2019-05-4,Men Cat 4/5,37,61,511.88155555556,
Golden State Race Series,2019-05-5,Men Cat 4/5,DNF,38,553.21800490285,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 4/5,DNP,80,,
Cantua Creek Road Race,2020-02-15,Men Cat 3/4,DNP,19,,
Snelling Road Race,2020-02-22,Men Cat 4,45,51,571.22025083905,
Sky Express Winter Criterium,2020-03-8,Men Cat 4/5,36,46,525.86382608696,
