Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 3,1,87967,Patrick,Parish,Kingfield,,406576,393.34440042472,373.34473176753,
Men CAT 3,2,155167,Tanner,Olek,Apex Racing Team,,538025,479.25,376.80631103206,
Men CAT 3,3,88389,Alex,Turner,,,430347,471.83288816655,380.26789029659,
Men CAT 3,4,87921,Anthony,Hilligoss,NorthStar Development Cycling,,384819,452.51,383.72946956111,
Men CAT 3,5,149270,Jacob,Beissel,Loon State Cyclists,,513476,387.95179656278,387.19104882564,
Men CAT 3,6,150235,Steven,Deckert,Kingfield,,520013,411.23532233121,390.65262809017,
Men CAT 3,7,119583,Patrick,Welch,Debondt Verandas,,404210,427.65,394.1142073547,
Men CAT 3,8,134787,Joel,Beskar,Big Ring Flyers,,502826,434.56,397.57578661923,
Men CAT 3,9,99631,Shay,Wright,,,435220,429.84,401.03736588376,
Men CAT 3,10,75461,Eric,Hartnett,BELGIANWERKX,,399312,300,404.49894514829,
Men CAT 3,11,146413,William,Henkhaus,Quantum Racing Development presented by SBR Rocker,,535221,470.68,407.96052441282,
Men CAT 3,12,117075,Brody,Burnham,NorthStar Development,,391868,421.23,411.42210367735,
Men CAT 3,13,151201,Chris,Iverson,Big Ring Flyers,,525715,368.79,414.88368294188,
Men CAT 3,14,120440,Dakota,Olsen,Central Junior Cycling Devo,,473515,420.94,418.34526220641,
Men CAT 3,15,123604,Eli,Markworth,,,470998,456.47,421.80684147094,
Men CAT 3,16,52775,Jacob,Nolte,Ames Velo,,366996,372.38,425.26842073547,
Men CAT 3,17,167520,Justin,Rumley,,,174354,405.05253008448,428.73,
Men CAT 3,18,108259,Kevin,O'connor,Sakari Sushi Lounge Race Team p/b Smart Honda,,423359,503.26895833333,432.19157926453,
Men CAT 3,19,101085,Ethan,Nelson,SPBRC-Grand Performance,,437809,433.97,435.65315852906,
Men CAT 3,20,145892,Connor,Remboldt,Move Up Development,,428928,429.81,439.11473779359,
Men CAT 3,21,122867,Gaylord,Otte,xXx Racing,,475165,439.2,442.57631705812,
Men CAT 3,22,79700,Steve,Bailey,Spin Development Cycling,,379632,459.1767752193,446.03789632265,
Men CAT 3,23,131918,Jeff,Heylmun,Ames Velo,,500288,458.51,449.49947558718,
Men CAT 3,24,123802,Benjamin,Kollaja,Loon State Cyclists,,484357,387.9707686142,452.96105485171,
Men CAT 3,25,161327,Cayden,Whitehill,,,553630,405.48,456.42263411624,
Men CAT 3,26,115667,Chris,Russo,Loon State Cyclists,,473069,394.91385916541,459.88421338077,
Men CAT 3,27,53228,Travis,Jass,Ames Velo,,257430,395.44547343764,463.3457926453,
Men CAT 3,28,122555,Luke,Skov,,,457670,469.05,466.80737190983,
Men CAT 3,29,123583,Nicholas,Nelson,Kingfield,,468152,456.59,470.26895117436,
Men CAT 3,30,53171,Joseph,Savoie,Omaha Velo,,170992,491.71895929256,473.73053043889,
Men CAT 3,31,81799,Brian,Welch,,,392057,363.94005388889,477.19210970341,
Men CAT 3,32,81873,Bogdan,Rylski,SPBRC-Grand Performance,,404392,420.48969535054,480.65368896794,
Men CAT 3,DNF,159009,Kyle,Kinder,University of Iowa,,548816,449.18,487.576847497,
Men CAT 3,DNF,80335,Nick,Zawadski,Kingfield,,401620,470.74208466381,487.576847497,
Men CAT 3,DNF,48810,Noah,Wilson,Zubaz/Tacocat Racing,,367722,416.1,487.576847497,
Men CAT 3,DNF,164034,Ross,Weinzierl,Kingfield,,557050,409.93867178484,487.576847497,
Men CAT 3,DNF,133108,Trevor,Roose,Iowa City Cycling Club,,503315,388.16,487.576847497,
Men CAT 4,1,180761,Aaron,Halfaker,Midtown Cycling,,570873,369.29506139559,369.29506139559,
Men CAT 4,2,140793,Jason,Beck,,,502389,451.96489614675,391.80478143265,
Men CAT 4,3,131921,Shane,Vangampleare,Ames Velo,,474107,462.48,396.41900895705,
Men CAT 4,4,150049,Drake,Abbey,,,527736,453.81,401.03323648145,
Men CAT 4,5,150051,Luis,A rodriguez,Latinos Racing Team - (IA-LRT),,526762,460.78,405.64746400585,
Men CAT 4,6,148872,Stephen,Bonneau,,,529854,418.83,410.26169153025,
Men CAT 4,7,163357,Michael,Libin,University of Iowa,,514796,377.11,414.87591905465,
Men CAT 4,8,108258,Kyle,Polich,Johnson County Flyers,,467936,413.71014849207,419.49014657905,
Men CAT 4,9,134777,Nathan,Zollman,Harvest Racing-Trek,,502900,466.19963929796,424.10437410345,
Men CAT 4,10,149274,Alex,Bourgeault,NorthStar Development Cycling,,521637,567.3,428.71860162785,
Men CAT 4,11,100012,Aaron,Van gelder,Ames Velo,,431206,456.01,433.33282915225,
Men CAT 4,12,165198,Loren,Danielson,St Paul Bicycle Racing Club (SPBRC),,530036,465.06520434816,437.94705667665,
Men CAT 4,13,138547,Eric,Johnson,Loon State Cyclists,,512613,517.56413028922,442.56128420105,
Men CAT 4,14,68695,Lucas,Dalbec,Big Ring Flyers,,550544,427.87807740423,447.17551172545,
Men CAT 4,15,150245,William,Pass,,,530428,471.24156976632,451.78973924985,
Men CAT 4,16,166286,Daniel,Ayala,Loon State Cyclists,,538382,467.6925412681,456.40396677426,
Men CAT 4,17,98231,Corey,Towle,Gear West,,432183,511.81,461.01819429866,
Men CAT 4,18,169993,Siphamandla,Simelane,Team Kaos/Greenstreet/Wheelie Good Bikes,,558621,504.68,465.63242182306,
Men CAT 4,19,133111,Dustin,Ehret,Ames Velo,,502773,491.51,470.24664934746,
Men CAT 4,20,133407,Brad,Kopp,Loon State Cyclists,,477936,451.48466381135,474.86087687186,
Men CAT 4,21,131919,Greg,Dace,Ames Velo,,489639,498.46,479.47510439626,
Men CAT 4,22,118158,Isaac,Young,Ames Velo,,456516,542.05,484.08933192066,
Men CAT 4,23,96847,Jack,Carter,NorthStar Development Cycling,,413420,456.57,488.70355944506,
Men CAT 4,24,161350,Jack,Nagla,University of Iowa,,531246,533.94,493.31778696946,
Men CAT 4,25,161363,Kevin,Lilly,Powerade,,544693,456.69196189938,497.93201449386,
Men CAT 4,26,140843,Ben,Tramm,,,486715,514.19731937534,502.54624201826,
Men CAT 4,27,101185,Ryan,Foley,,,405955,469.20895833333,507.16046954266,
Men CAT 4,28,164995,Micah,Danielson,SPBRC-Grand Performance,,548135,421.64558711675,511.77469706706,
Men CAT 4,29,137038,James,Berg,Midtown Cycling,,465872,456.19181746032,516.38892459146,
Men CAT 4,30,101730,Colton,Bailey,Spin Development Race Team,,473248,507.98,521.00315211586,
Men CAT 4,31,60043,Henry,Diggelmann,Spin Racing,,276873,400,525.61737964026,
Men CAT 4,32,150248,Ryan,Amundson,Midtown Cycling,,527318,504.92882928157,530.23160716467,
Men CAT 4,33,124334,Juan,Rodriguez,Latinos Racing Team - (IA-LRT),,262289,490.33,534.84583468907,
Men CAT 4,34,152156,Max,Wiegers,LAPT,,530353,612.04121626984,539.46006221347,
Men CAT 4,DNF,164035,Lee,Zettler,Midtown Cycling,,544360,461.68835876794,548.68851726227,
Men CAT 4,DNF,102400,Markus,Anderson,Loon State Cyclists,,440032,382.84354761905,548.68851726227,
Men CAT 4,DNF,163360,Jesse,Turk,Ames Velo,,416155,421.17793223412,548.68851726227,
Men CAT 4,DNF,164059,Tobiel,Cruz,Latinos Racing Team - (IA-LRT),,552632,462.61,548.68851726227,
Men CAT 5,1,150231,Cameron,Moore,,,529395,500,424.61081905263,
Men CAT 5,2,169991,Ryan,Tweeten,,,563205,443.71,433.93590186871,
Men CAT 5,3,182466,Aaron,Olson,,,377341,408.4391206811,443.2609846848,
Men CAT 5,4,180769,Oliver,Hunter,LoppetCycle Works,,580165,554.91642018574,452.58606750089,
Men CAT 5,5,123635,Zeeshan,Syedain,,,482473,559.40370753168,461.91115031697,
Men CAT 5,6,187727,Mitch,Brekke,,,546625,500,471.23623313306,
Men CAT 5,7,180764,Andrew,Novak,Spin Devo,,575226,498.42296316265,480.56131594915,
Men CAT 5,8,179619,Andrew,Nelson,,,583687,417.47,489.88639876524,
Men CAT 5,9,184282,David,Nagel,Midtown Cycling,,568042,537.78679560057,499.21148158132,
Men CAT 5,10,163368,Jeff,Hoobin,,,554742,474.61,508.53656439741,
Men CAT 5,11,180763,Chris,Tamez,Midtown Cycling,,547042,490.35246930221,517.8616472135,
Men CAT 5,12,166705,Daniel,Ramirez,,,,452.5,527.18673002959,
Men CAT 5,13,187728,Ryan,Bartusek,,,,500,536.51181284567,
Men CAT 5,14,186051,Kenny,Truong,,,561394,500,545.83689566176,
Men CAT 5,15,17911,Erik,Nelson,,,,378,555.16197847785,
Men CAT 5,16,134811,Brian,Olsen,Le Mars Mentors,,457389,500,564.48706129394,
Men CAT 5,DNF,177467,Anthony,Cass,,,573909,517.89814123106,583.13722692611,
Men CAT 5,DNF,5339,Brian,Devaney,,,476566,444.15861705364,583.13722692611,
Men CAT 5,DNF,187729,Mitch,Benfer,,,,500,583.13722692611,
Men JUNIOR 13-14,1,186060,Aiden,Jurek,,,568334,,,
Men JUNIOR 13-14,2,133447,Koen,Prenzlow,,,443163,,,
Men JUNIOR 13-14,3,136217,Nicholas,Labbe,The Pony Shop,,493062,,,
Men JUNIOR 13-14,4,152444,Brock,Hessenius,Central Junior Cycling Devo,,534261,,,
Men JUNIOR 13-14,5,154518,Thomas,Haas,Spin Development Race Team,,535671,,,
Men JUNIOR 15-16,1,107845,Alexander,Bennett,Cycle U,,361290,,,
Men JUNIOR 15-16,2,164026,Thomas,Stahl,MNJRC,,546689,,,
Men JUNIOR 15-16,3,181174,Gabe,Campbell,,,574716,,,
Men JUNIOR 17-18,1,170972,Luke,Arens,Corridor Devo,,564467,,,
Men JUNIOR 17-18,2,153402,Sam,Swegle,Spin Development Race Team,,535314,,,
Men JUNIOR 17-18,3,183847,Garret,Larson,Ames Velo,,581288,,,
Men JUNIOR 9-12,1,154519,Brayden,Pearce,Spin Development Race Team,,537052,600.37,430.67575683631,
Men JUNIOR 9-12,2,134780,Cooper,Bernstein,Spin Development Race Team,,486641,657.01,435.67575683631,
Men JUNIOR 9-12,3,186034,Anders,Decker,NorthStar Development Cycling,,581817,350,440.67575683631,
Men JUNIOR 9-12,4,152350,Caleb,Weiland,Central Junior Cycling Devo,,529022,569.6620829517,445.67575683631,
Men JUNIOR 9-12,5,152358,Isaiah,Collins,Spin Development Race Team,,533647,350,450.67575683631,
Men JUNIOR 9-12,6,184291,Cole,Hunter,NorthStar Development Cycling,,582040,350,455.67575683631,
Men JUNIOR 9-12,7,187721,Hudson,Gast,Spin Development Race Team,,564758,350,460.67575683631,
Men JUNIOR 9-12,8,186267,Ethan,Gold,NorthStar Development Cycling,,580949,350,465.67575683631,
Men JUNIOR 9-12,9,187722,Patrick,Haas,Spin Development Race Team,,583656,350,470.67575683631,
Men JUNIOR 9-12,10,187725,Zach,Graven,Spin Development Race Team,,583623,350,475.67575683631,
Men MASTERS 40+,1,67760,Dominic,Howes,Loon State Cyclists,,378752,370.68196572665,311.56950400642,
Men MASTERS 40+,2,47113,Rich,Wince,,,259675,423.28469972502,317.47045818765,
Men MASTERS 40+,3,50636,Matt,Muyres,Donkey Label,,160576,364.48,323.37141236889,
Men MASTERS 40+,4,28717,Matt,Loftus,Blue Ridge Cyclery Racing p/b Reynolds G,,128144,351.44,329.27236655012,
Men MASTERS 40+,5,61478,Kevin,Sidwell,Loon State Cyclists,,350184,364.49510723718,335.17332073136,
Men MASTERS 40+,6,67631,David,Alexander,Sakari Sushi Lounge Race Team p/b Smart Honda,,379675,386.26,341.07427491259,
Men MASTERS 40+,7,60427,Brady,Prenzlow,Donkey Label,,307715,361.78,346.97522909383,
Men MASTERS 40+,8,154911,Aaron,Drevlow,Chilkoot Velo,,524106,385.26019731055,352.87618327506,
Men MASTERS 40+,9,117661,Aaron,Baker,,,397713,345.38,358.7771374563,
Men MASTERS 40+,10,118155,Steve,Clark,Zealous Racing,,310800,386.73044479222,364.67809163753,
Men MASTERS 40+,11,48210,Jason,Simpson,Sakari Sushi Lounge Race Team p/b Smart Honda,,356903,373.18,370.57904581877,
Men MASTERS 40+,12,60096,Chad,Weisgram,Vision Racing p/b Sanford POWER,,289827,323.27018343927,376.48,
Men MASTERS 40+,13,150242,Steve,Marshall,Midtown Cycling,,473565,366.26428456769,382.38095418123,
Men MASTERS 40+,14,61464,Jay,Henderson,THC,,15779,411.19440976139,388.28190836247,
Men MASTERS 40+,15,29060,Dan,Barkeim,Donkey Label,,62279,376.48,394.1828625437,
Men MASTERS 40+,16,50367,Jason,Beerends,New Pioneer Food Co-op,,294851,387.71,400.08381672494,
Men MASTERS 40+,17,61462,Benjamin,Schinke,,,221927,391.02024725608,405.98477090617,
Men MASTERS 40+,18,115679,David,Redinger,Donkey Label,,71423,396.94192657547,411.88572508741,
Men MASTERS 40+,19,116643,Anthony,D antuono,Zealous Racing,,432366,394.28,417.78667926864,
Men MASTERS 40+,20,73883,Aaron,Wrabek,Sakari Sushi Lounge Race Team p/b Smart Honda,,389733,376.22,423.68763344988,
Men MASTERS 40+,21,95451,Joel,Mason,Twisted Spokes Racing Team,,334190,401.76,429.58858763111,
Men MASTERS 40+,22,156102,Jon,Thompson,,,514975,350,435.48954181235,
Men MASTERS 40+,23,61352,Jay,Woller,Donkey Label,,41777,385.91777985609,441.39049599358,
Men MASTERS 50+,1,34858,Brendon,Hale,Jimmy Jack's,,56245,400.38,333.27093685903,
Men MASTERS 50+,2,125420,Tom,Gunderson,,,497778,408.67696011448,343.53008025643,
Men MASTERS 50+,3,137036,Brad,Wessman,Borah Factory Racing,,482360,397.68292776228,353.78922365382,
Men MASTERS 50+,4,60074,Brian,Koeneman,Birchwood/GIS,,46700,378.18743762254,364.04836705122,
Men MASTERS 50+,5,53222,Jon,Nelson,Sioux City Velo,,47869,351.85422121212,374.30751044861,
Men MASTERS 50+,6,124332,Barry,Voelker,Sakari Sushi Lounge Race Team p/b Smart Honda,,484557,476.53,384.56665384601,
Men MASTERS 50+,7,83925,Mark,Juffernbrach,Sakari Sushi Lounge Race Team p/b Smart Honda,,70368,473.118,394.8257972434,
Men MASTERS 50+,8,23974,Scott,Robinson,Midstate,,214721,497.01,405.0849406408,
Men MASTERS 50+,9,152356,Steven,Spears,Iowa City Cycling Club,,138167,467.56275,415.34408403819,
Men MASTERS 50+,10,123642,John,Dunn,Borah Factory Racing,,177649,459.59109759117,425.60322743559,
Men MASTERS 50+,11,61357,Mike,Stensrud,Borah Factory Racing,,223834,369.29,435.86237083298,
Men MASTERS 50+,12,68076,Robert,Ashton,MBRC/Flanders,,292335,425.60322743559,446.12151423038,
Men MASTERS 50+,13,48186,Jason,Engle,Spin Development Race Team,,332930,477.02533543658,456.38065762778,
Men MASTERS 50+,14,67991,Stuart,Benson,Chilkoot Racing,,100413,387.00272094289,466.63980102517,
Men MASTERS 50+,15,96869,Joe,Treleven,Chilkoot Racing,,428577,454.39251646832,476.89894442257,
Men MASTERS 50+,16,67978,Michael,Tocko,SPBRC-Grand Performance,,58052,398.37072993375,487.15808781996,
Men MASTERS 50+,17,170217,Scott,Kacena,,,556858,448.20101076361,497.41723121736,
Men MASTERS 50+,18,118159,Scott,Wall,Ames Velo,,47495,353.18,507.67637461475,
Men MASTERS 50+,19,133026,Charles,Hayes,US Military Endurance Sports,,494748,587.84,517.93551801215,
Men MASTERS 60+,1,36731,Daniel,Hill,PBC Racing,,47756,,,
Men MASTERS 60+,2,115633,Mark,Halvorson,Borah Factory Racing,,468442,,,
Men MASTERS 60+,3,60045,Charles,Townsend,NorthStar Development Cycling,,46011,,,
Men MASTERS 60+,4,50716,Richard,Gilmore,Twisted Spokes Racing Team,,65541,,,
Men P/1/2,1,60468,Innokenty,Zavyalov,SEMPER PORRO,,319002,361.78,318.73625072243,
Men P/1/2,2,61319,Levon,Kalemkiarian,Vol Gas Racing,,243156,392.03147313797,323.30068247493,
Men P/1/2,3,36737,Eric,Hill,Project Echelon Racing,,334878,371.14,327.86511422744,
Men P/1/2,4,152577,Reece,Linder,Ames Velo,,533731,407.37,332.42954597995,
Men P/1/2,5,148507,Michael,Lanyon,Burnham Racing,,198389,327.12,336.99397773245,
Men P/1/2,6,96855,John,Heinlein iii,Vol Gas Racing,,430695,327.1,341.55840948496,
Men P/1/2,7,48769,Peter,Olejniczak,Project Echelon Racing,,185493,349.66,346.12284123747,
Men P/1/2,8,68088,Adam,Ventling,Above and Beyond Cancer p/b Scheels,,316080,352.22,350.68727298997,
Men P/1/2,9,133401,Dalton,Collins,NorthStar Development Cycling,,474329,380.3,355.25170474248,
Men P/1/2,10,133404,Erik,Rogelstad,Loon State Cyclists,,502382,316.32086400186,359.81613649499,
Men P/1/2,11,141082,Trevor,Arunsiripate,Ames Velo,,514964,374.62,364.38056824749,
Men P/1/2,12,140803,Matt,Denis,Ames Velo,,514377,380.81,368.945,
Men P/1/2,13,48772,Brenden,Hardy,Above and Beyond Cancer p/b Scheels,,307328,366.75,373.50943175251,
Men P/1/2,14,73887,Macen,Vanallen,Above and Beyond Cancer p/b Scheels,,374595,371.6,378.07386350501,
Men P/1/2,15,85039,Tyler,Curtis,Vol Gas Racing,,410856,376.93,382.63829525752,
Men P/1/2,16,78005,Connor,Dilger,Above and Beyond Cancer p/b Scheels,,399746,382.22,387.20272701003,
Men P/1/2,17,93915,Sam,Fritz,Vol Gas Racing,,428009,341.7,391.76715876253,
Men P/1/2,18,55439,Scott,Williamson,Olathe Subaru Cycling,,366682,361.26,396.33159051504,
Men P/1/2,19,93913,Logan,Grace,Vol Gas Racing,,425275,343.02,400.89602226755,
Men P/1/2,20,120033,Robert,Rutscher,LSC TREK p/b OneTen Cycles,,474209,306.86736502109,405.46045402005,
Men P/1/2,21,95558,Randy,Reichardt,Above and Beyond Cancer p/b Scheels,,209784,387.67,410.02488577256,
Men P/1/2,22,133403,Jacob,Olsen,,,503021,418.69,414.58931752507,
Men P/1/2,DNF,70203,Chase,Wark,Vol Gas Racing,,382221,371.8,423.71818103008,
Men P/1/2,DNF,103599,Anton,A smirnov,Vol Gas Racing,,433455,367.81,423.71818103008,
Men P/1/2,DNF,47117,Matt,Ledbetter,Move Up Development,,365848,383.57345777778,423.71818103008,
Men P/1/2,DNF,133436,Robert,Deetz,Loon State Cyclists,,503005,382.99111365897,423.71818103008,
Men P/1/2,DNF,64125,Mitchell,Freund,Big Ring Flyers,,382131,404.16,423.71818103008,
Men P/1/2,DNF,81600,Jim,Maddock,xXx Racing,,245670,358.35,423.71818103008,
Men P/1/2,DNF,37199,Jake,Buescher,xXx Racing,,333296,340.76,423.71818103008,
Men P/1/2,DNF,100258,Ross,Tuneberg,xXx Racing,,438454,331.57880872033,423.71818103008,
Men P/1/2,DNF,134785,Thomas,Olek,Big Ring Flyers,,500138,420.68,423.71818103008,
Women CAT 3/4,1,167512,Ashley,Miller,Goldenrod Pastries CX,,540810,506.56,432.6313638676,
Women CAT 3/4,2,123587,Caroline,Gagne,Orion Racing,,482109,551.33,456.60309109408,
Women CAT 3/4,3,140845,Becky,Phelps,Orion Racing p/b Borah Teamwear,,513167,435.176,480.57481832056,
Women CAT 3/4,4,169812,Danielle,Larson,,,565176,498.64621880253,504.54654554704,
Women CAT 3/4,5,62896,Bonnie,Donzella,THC,,137107,521.72800661254,528.51827277352,
Women CAT 3/4,6,154225,Emy,Everhart,Loon State Cyclists,,536017,638.61,552.49,
Women CAT 3/4,7,158795,Caroline,Shaw,Ames Velo,,543660,553.65,576.46172722648,
Women CAT 3/4,8,122551,Lauren,Weigel,Donkey Label,,481464,564.74,600.43345445296,
Women CAT 3/4,9,122552,Ragan,Weigel,Donkey Label,,481468,638.68,624.40518167944,
Women CAT 3/4,10,105083,Melissa,Hunter,NorthStar Development Cycling,,443504,757.84260696075,648.37690890592,
Women CAT 5,1,183846,Kelcie,Kraft,,,568802,621.43427731184,576.43028319355,
Women CAT 5,2,186066,Jennifer,Beckman,,,575506,650,594.82271239516,
Women CAT 5,3,187726,Lisa,Juffernbruch,,,,650,613.21514159678,
Women CAT 5,4,184290,Tracey,Hysjulien,Birchwood/GIS,,563832,667.64683155461,631.60757079839,
Women CAT 5,5,181153,Hannah,Neary,,,568228,640.85,650,
Women CAT 5,6,187723,Anna,Truong,,,583689,650,668.39242920161,
Women CAT 5,7,167513,Christine,Danielson,Birchwood/GIS,,561826,672.98059882804,686.78485840322,
Women CAT 5,8,161367,Jane,Lilly,,,553483,650,705.17728760484,
Women JUNIOR 13-14,1,167508,Analeah,Swegle,Spin Development Race Team,,561693,,,
Women JUNIOR 13-14,2,152359,Amelia,Collins,Spin Development Race Team,,533648,,,
Women JUNIOR 15-16,1,154523,Danielle,Hurt,Central Junior Cycling Devo,,537129,,,
Women JUNIOR 15-16,2,186272,Sophie,Gold,NorthStar Development Cycling,,583563,,,
Women JUNIOR 17-18,1,61432,Veronica,Church,Spin Development Race Team,,366953,,,
Women JUNIOR 9-12,1,138554,Caelyn,Bailey,Spin Development Race Team,,512581,,,
Women JUNIOR 9-12,2,170601,Margot,Derosier,NorthStar Development,,563619,,,
Women JUNIOR 9-12,3,167507,Kenadie,Pearce,Spin Development Race Team,,561440,,,
Women JUNIOR 9-12,4,138556,Autumn,Olsen,Central Junior Cycling Devo,,512950,,,
Women MASTERS 40+,1,50318,Anne,Meyer,University of Iowa Heart and Vascular Care-Specialized,,55494,,,
Women MASTERS 40+,2,60795,Sherry,Berde townsend,NorthStar Development Cycling,,158605,,,
Women MASTERS 40+,3,169782,Cheryl,Iverson,Big Ring Flyers,,561464,,,
Women P/1/2/3,1,135363,Kathryn,Goffin,University of Iowa Heart and Vascular Care-Specialized,,516077,443.84,380.39782637969,
Women P/1/2/3,2,80318,Emily,Skiles,Orion Racing p/b Borah Teamwear,,407338,429.41,387.99140122639,
Women P/1/2/3,3,119561,Anna,Zawadski,Kingfield,,459343,474.17734737922,395.58497607309,
Women P/1/2/3,4,126471,Erin,Ayala,Loon State Cyclists,,528252,469.33056369302,403.17855091979,
Women P/1/2/3,5,36970,Vanessa,Curtis,University of Iowa Heart and Vascular Care-Specialized,,207443,401.77,410.77212576649,
Women P/1/2/3,6,125409,Ali,Parsons,Gear West,,490511,405.91,418.3657006132,
Women P/1/2/3,7,81826,Gabrielle,Russell,Orion Racing p/b Borah Teamwear,,384294,468.44,425.9592754599,
Women P/1/2/3,8,127181,Thialor,Mize,Monster Media Elite Women,,495264,427.01,433.5528503066,
Women P/1/2/3,9,101997,Calla,Whipp,Zealous Racing,,431629,483.72,441.1464251533,
Women P/1/2/3,10,125709,Emily,Jordan,Orion Racing p/b Borah Teamwear,,485546,412.93,448.74,
Women P/1/2/3,11,120897,Lily,Ensign,NorthStar Development Cycling,,478518,592.25,456.3335748467,
Women P/1/2/3,12,27032,Jeannie,Kuhajek,Orion Racing p/b Borah Teamwear,,316598,434.28,463.9271496934,
Women P/1/2/3,13,63375,Carly,Thomsen,Orion Racing p/b Borah Teamwear,,358405,400,471.5207245401,
Women P/1/2/3,14,150227,Eleanor,Thermansen,Orion Racing p/b Borah Teamwear,,528458,494.33,479.1142993868,
Women P/1/2/3,15,68698,Carol,Seipp,Orion Racing p/b Borah Teamwear,,211756,453.64,486.70787423351,
Women P/1/2/3,16,174608,Hannah,Glatter,GP Velotek,,573020,519.84,494.30144908021,
Women P/1/2/3,17,79736,Ingrid,Anderson,University of Iowa Heart and Vascular Care-Specialized,,379206,535.63495974809,501.89502392691,
Women P/1/2/3,18,104648,Abbey,O'brien,Harvest Racing-Trek,,416931,400,509.48859877361,
