Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35+,1,33640,Travis,Werts,Team Sonic - Treehouse Racing,,159867,203.81,212.58075,
Masters 35+,2,34251,Troy,Tucker,TriStar Cycling - Bazaarvoice,,91206,216.875,219.97886363636,
Masters 35+,3,29001,Isaac,South,Global BMW-Mini p/b Economy Honda Master,,63026,290.14,227.37697727273,
Masters 35+,4,33629,Marcus,Ambrester,Tristar - BazaarVoice Cycling Team,,266453,275.06,234.77509090909,
Masters 35+,5,33976,Shannon,Williams,NashvilleCyclist.com,,224931,258.35,242.17320454545,
Masters 35+,6,17616,Thomas,Gates,Team Gran Fondo,,45364,360.48,249.57131818182,
Masters 35+,7,34129,Tim,Hall,NashvilleCyclist.com,,179788,223.53,256.96943181818,
Masters 35+,8,33926,Robert,Dodd,Team Gran Fondo,,40072,293.96,264.36754545455,
Masters 35+,9,35409,Justin,Leighton,Unattached,,129185,300,271.76565909091,
Masters 35+,10,34239,John,Gore,Team Gran Fondo,,53427,274.78,279.16377272727,
Masters 35+,11,34244,Carl,D'alessandro,Team Gran Fondo,,66207,394.85,286.56188636364,
Masters 35+,12,34134,Chris,Stoll,Team Gran Fondo,,221168,323.79,293.96,
Masters 35+,13,34171,David,Briggs,Tristar - BazaarVoice Cycling Team,,197269,306.8,301.35811363636,
Masters 35+,14,33637,Mark,Fleishman,Team Gran Fondo,,260212,280.98,308.75622727273,
Masters 35+,15,34133,Riccardo,Cannone,Team Gran Fondo,,197945,305.71,316.15434090909,
Masters 35+,16,33928,Robert,Gregory,Team Gran Fondo,,50141,285.57,323.55245454545,
Masters 35+,17,33639,Jeremy,Nagoshiner,Marx & Bensdorf Cycling / ACCM,,267424,266.76,330.95056818182,
Masters 35+,18,33638,Kevin,Hinson,Team Gran Fondo,,76393,322.33,338.34868181818,
Masters 35+,19,34143,Nickolaus,Lytle,Tristar - BazaarVoice Cycling Team,,211528,445,345.74679545455,
Masters 35+,20,29094,Ivan,Murdock,Team Bikes and Moore,,298503,438.14,353.14490909091,
Masters 35+,21,29178,Edward,Mcclarty,SVMIC Cycling,,260460,425.69,360.54302272727,
Masters 35+,22,33737,Mark,Yoshida,Memphis Velo- Smith & Nephew,,214513,285.61,367.94113636364,
Masters 35+,23,33849,Gregory,Palevo,Acme MultiSports,,66503,434.19,375.33925,
Masters 35+,DNF,82624,David,Richardson,Moab/Middle Tennessee Velo,,175088,365,382.73736363636,
Men Pro/1/2/3,1,29052,Edward,Krei,Cumberland Transit Cycling,,257615,177.34,180.965,
Men Pro/1/2/3,2,13849,Matthew,Scott,Fiets Met Slagroom,,308820,418.29229990925,191.94714285714,
Men Pro/1/2/3,3,33631,John,Carr,Cumberland Transit Cycling,,165544,257.33,202.92928571429,
Men Pro/1/2/3,4,33624,Andrew,Reardon,NashvilleCyclist.com,,177637,186.77,213.91142857143,
Men Pro/1/2/3,5,33636,Jason,Guzak,NashvilleCyclist.com,,212326,194.6,224.89357142857,
Men Pro/1/2/3,6,13848,Jason,Stoner,Fiets Met Slagroom,,139111,200,235.87571428571,
Men Pro/1/2/3,7,12518,Jason,Peters,Friends Great Smokies (FGS Cycling),,93595,253.86,246.85785714286,
Men Pro/1/2/3,8,34891,Demarico,Howard,Cumberland Transit Cycling,,142501,288.34195098039,257.84,
Men Pro/1/2/3,9,33926,Robert,Dodd,Team Gran Fondo,,40072,293.96,268.82214285714,
Men Pro/1/2/3,10,33976,Shannon,Williams,NashvilleCyclist.com,,224931,258.35,279.80428571429,
Men Pro/1/2/3,11,34240,Gregory,Miller,Harper Auto / Knox Velo,,24392,235.73,290.78642857143,
Men Pro/1/2/3,12,34171,David,Briggs,Tristar - BazaarVoice Cycling Team,,197269,306.8,301.76857142857,
Men Pro/1/2/3,13,19990,Carl,Flink,Steel City Endurance,,122479,271.17641016922,312.75071428571,
Men Pro/1/2/3,14,34134,Chris,Stoll,Team Gran Fondo,,221168,323.79,323.73285714286,
Men Pro/1/2/3,DNF,33629,Marcus,Ambrester,Tristar - BazaarVoice Cycling Team,,266453,275.06,334.715,
Men Pro/1/2/3,DNF,33639,Jeremy,Nagoshiner,Marx & Bensdorf Cycling / ACCM,,267424,266.76,334.715,
Men Pro/1/2/3,DNF,33637,Mark,Fleishman,Team Gran Fondo,,260212,280.98,334.715,
Men Pro/1/2/3,DNF,33640,Travis,Werts,Team Sonic - Treehouse Racing,,159867,203.81,334.715,
Men Pro/1/2/3,DNF,33638,Kevin,Hinson,Team Gran Fondo,,76393,322.33,334.715,
Men Pro/1/2/3,DNF,34133,Riccardo,Cannone,Team Gran Fondo,,197945,305.71,334.715,
Men Pro/1/2/3,DNF,35407,Christopher,Crabtree,TriStar Cycling,,248155,200,334.715,
Senior Men Category 4,1,33615,William,Welborn,Cumberland Transit Cycling,,310038,385.84,326.18466666667,
Senior Men Category 4,2,33609,Noah,Hendrix,Calfkiller Cycling Team,,321538,354.97,333.33094444444,
Senior Men Category 4,3,34142,Jordan,Taylor,Cumberland University,,319868,383.09,340.47722222222,
Senior Men Category 4,4,33718,Todd,Mosley,Memphis Velo- Smith & Nephew,,88010,382.31,347.6235,
Senior Men Category 4,5,33600,Chuck,Crouch,Harpeth Bicycles Racing ,,310895,390.51,354.76977777778,
Senior Men Category 4,6,33881,David,Bradbury,Team Gran Fondo,,303982,385.27,361.91605555556,
Senior Men Category 4,7,33597,Benjamin,Webster,Calfkiller Cycling Team,,37510,381,369.06233333333,
Senior Men Category 4,8,33722,Dale,Chrystie,Memphis Velo- Smith & Nephew,,274171,434.07,376.20861111111,
Senior Men Category 4,9,33720,Steve,Fermanich,Memphis Velo- Smith & Nephew,,209338,432.21,383.35488888889,
Senior Men Category 4,10,24722,Steve,Godbey,Team CFW- We Can!,,286037,420.22,390.50116666667,
Senior Men Category 4,11,29170,David,Hack,Team Bikes and Moore,,305254,391.43,397.64744444444,
Senior Men Category 4,12,33611,Christopher,Beres,Cumberland Transit Cycling,,252930,422.06,404.79372222222,
Senior Men Category 4,13,33886,Caleb,Wilson,Calfkiller Cycling Team,,292633,378.31745513325,411.94,
Senior Men Category 4,14,32040,Matthew,Thompson,unattached,,301078,394.53,419.08627777778,
Senior Men Category 4,15,34144,David,Collins,Harpeth Bicycles Racing ,,309802,431.69,426.23255555556,
Senior Men Category 4,16,33703,Eli,Wemyss,BPC Cycling / ACCM,,292403,414.1,433.37883333333,
Senior Men Category 4,17,33673,Douglas,Hardin,Team Bikers Choice,,156232,447.35,440.52511111111,
Senior Men Category 4,18,29165,Kevin,Cleveland,Cumberland Transit Cycling,,241640,405.74,447.67138888889,
Senior Men Category 4,19,29016,Philip,Armbrust,Cumberland Transit Cycling,,211714,436.92,454.81766666667,
Senior Men Category 4,20,15764,Joshua,Lewis,Team Bikers Choice,,302680,445.3,461.96394444444,
Senior Men Category 4,21,29008,Rip,Clayton,Cumberland Transit Cycling,,309392,415.2,469.11022222222,
Senior Men Category 4,22,34246,Marshall,Bassett,SVMIC Cycling,,169870,409.78,476.2565,
Senior Men Category 4,23,33599,Ellis,Caldwell,SVMIC Cycling,,302414,433.31313131313,483.40277777778,
Senior Men Category 4,24,34261,Francisco,Rivera,,,200870,486.76470588235,490.54905555556,
Senior Men Category 4,DNF,34245,Michael,Edens,Team Bikers Choice,,169477,420.88,497.69533333333,
Senior Men Category 4,DNF,13618,David,Rose,Team Bikes and Moore,,296568,377.92,497.69533333333,
Senior Men Category 4,DNF,33849,Gregory,Palevo,Acme MultiSports,,66503,434.19,497.69533333333,
Senior Men Category 5,1,33906,Hartono,Tanuwidjaja,Harpeth Bicycles Racing ,,345886,499.72,417.42083333333,
Senior Men Category 5,2,34256,Billy,Wood,Team Bikers Choice,,331776,438.23529411765,426.5962962963,
Senior Men Category 5,3,34235,Kevin,Early,Team Bikers Choice,,350854,526.47058823529,435.77175925926,
Senior Men Category 5,4,34231,Jared,Stiefel,,,345334,488.97,444.94722222222,
Senior Men Category 5,5,33692,Frank,Borgergilligan,Trace Bikes,,331492,484.56,454.12268518519,
Senior Men Category 5,6,35404,Matt,Winn,Gran Fondo,,356621,500,463.29814814815,
Senior Men Category 5,7,33681,Kyle,Schirmer,Trace Bikes,,324060,499.05462184874,472.47361111111,
Senior Men Category 5,8,34243,Alan,D'alessandro,,,263595,412.07,481.64907407407,
Senior Men Category 5,9,34233,Frank,Dejulius,,,314864,500,490.82453703704,
Senior Men Category 5,10,34242,Joshua,Hix,Team Bikers Choice,,291436,412.6,500,
Senior Men Category 5,11,33700,Nick,Reyes,Trace Bikes,,333858,543.59243697479,509.17546296296,
Senior Men Category 5,12,35402,Josh,Butler,Team Andrew,,342808,500,518.35092592593,
Senior Men Category 5,13,34148,Lonnie,Puterbaugh,Harpeth Bicycles Racing ,,348930,480.88,527.52638888889,
Senior Men Category 5,14,34264,Jon,Eichert,,,357049,517.64705882353,536.70185185185,
Senior Men Category 5,15,34153,David,Jensen,Unattached,,366271,575,545.87731481481,
Senior Men Category 5,16,34271,Daniel,Robertson,,,352942,561.76470588235,555.05277777778,
Senior Men Category 5,17,34151,Jason,Torrence,,,353638,543.01,564.22824074074,
Senior Men Category 5,18,33916,Arvin,Jansen,Trace Bikes,,313306,565.57,573.4037037037,
Senior Men Category 5,19,34155,Peter,Radebaugh,Trace Bikes,,344656,491.46,582.57916666667,
Senior Women Category 1-4,1,24684,Sandra,Talavera,SVMIC Cycling,,89430,359.67,366.996,
Senior Women Category 1-4,2,33655,Kailin,Acheson,Team Belladium,,274816,423.6,384.41583333333,
Senior Women Category 1-4,3,29112,Marsha,Williams,Cumberland Transit Cycling,,206219,455.76,401.83566666667,
Senior Women Category 1-4,4,33658,Olga,Weeks,SVMIC Cycling,,225637,415.92,419.2555,
Senior Women Category 1-4,5,34012,Shelly,Collins,Team Belladium,,305394,487.27,436.67533333333,
Senior Women Category 1-4,6,35313,Beth,Travers,SVMIC Cycling,,242041,350,454.09516666667,
Senior Women Category 1-4,7,33659,Lisa,Check,Team Belladium,,293821,493.29,471.515,
Senior Women Category 1-4,8,33662,Jonell,Smith,Team Belladium,,275468,559.59,488.93483333333,
Senior Women Category 1-4,9,34014,Valerie,Nagoshiner,Team Belladium,,271999,516.22,506.35466666667,
Senior Women Category 1-4,10,29113,Allison,Greening,Cumberland Transit Cycling,,222948,508.27,523.7745,
Senior Women Category 1-4,11,35408,Deidra,Fortenberry,,,338698,350,541.19433333333,
Senior Women Category 1-4,12,34128,Tammy,Richardson,MOAB/Middle Tennessee Velo,,140031,619.01,558.61416666667,
