Race Name,Race Date,Category Name,Place,Total Racers,Points
Roger Millikan Memorial Cycling Race,2016-02-14,Women Senior Open Cat 1/2/3,19,33,467.80973452381,
Roger Millikan Memorial Cycling Race,2016-02-14,Women Senior Open Cat 3/4,2,41,474.02002804516,
Rosena Ranch,2016-02-20,Women Senior Open Cat 1/2/3,5,18,406.52117076443,
CBR Criterium 2of6,2016-02-21,Women P/1/2/3,11,21,441.45,
Boulevard Road Race ,2016-02-27,Women Senior Open Cat 1/2/3,14,20,441.49822222222,
Tour de Murrieta - Crit,2016-03-12,Women Pro/Cat 1/2/3,37,61,450.67814081633,
Tour de Murrieta - RR,2016-03-13,Women Pro/Cat 1/2/3,49,66,498.9687999179,
San Dimas Stage Race - TT,2016-04-1,Women Cat 3,9,22,461.09039643815,
San Dimas Stage Race - TT,2016-04-2,Women Cat 3,9,22,463.90695454545,
San Dimas Stage Race - RR,2016-04-2,Women Cat 3,11,22,485.27228125,
San Dimas Stage Race - Crit,2016-04-3,Women Cat 3,8,21,457.3382,
San Dimas Stage Race ,2016-04-3,Women Cat 3,9,21,473.7412930299,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Women Cat Pro-123,6,18,409.2785,
20th Annual Barrio Logan Grand Prix,2016-05-7,Women Senior Nc Open Cat 3,2,12,411.5125,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Women Senior Open Cat 1/2/3,6,15,434.52847619048,
San Marcos Crit,2016-06-5,Women Senior Open Cat 1/2/3,7,12,478.677,
San Marcos Crit,2016-06-5,Women Senior Open Cat 3/4,4,19,463.0103125,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Women Senior Open Cat 1/2/3,3,10,429.4385,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Women Senior Open Cat 3/4,2,10,448.50466666667,
Adrenaline Twilight Grand Prix,2016-07-16,Women Senior Open Cat 1/2/3,3,7,435.546,
Carlsbad Grand Prix of Cycling,2016-07-17,Women Senior Open Cat 1/2/3,6,17,415.42619047619,
Carlsbad Grand Prix of Cycling,2016-07-17,Women Senior Open Cat 3/4,13,31,509.075,
Chevron Manhattan Beach Grand Prix,2016-08-7,Women Senior Open CAT 3,4,10,435.7695,
Chevron Manhattan Beach Grand Prix,2016-08-7,Women Senior Open CAT 1/2/3,14,28,456.20245454545,
Roger Millikan Memorial Cycling Race,2017-02-12,Women Senior Open Cat 1/2/3,9,30,397.87192307692,
Dare To Race Criterium,2017-02-26,Men Senior Open Cat 1/2/3,39,40,489.46533333333,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Women Prt 1 Open Pro/Cat 1/2,26,34,427.60358333333,
Barrio Logan Grand Prix,2017-05-6,Women Senior Open Cat 1/2/3,11,17,497.17292857143,
Redlands Bicycle Classic Criteriums ,2017-05-7,Women Cat 1/2/3,10,23,427.47033333333,
SLR Road Race,2017-05-13,Women Senior Open Cat 1/2/3,3,11,399.20388506019,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 1/2/3,DNF,61,484.59925925926,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Women Senior Open Cat 1/2/3,10,25,425.449125,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Women Senior Open Pro/Cat 1/2/3,7,18,430.96781574074,
805 Thousand Oaks Grand Prix,2017-07-9,Women Senior Open P/1/2/3,5,15,407.6295,
Roger Millikan Memorial Cycling Race,2018-02-11,Women Senior Open Cat 1/2/3,7,26,400.54174242424,
Rosena Ranch Circuit Race,2018-02-24,Women Senior Open Cat 1/2/3,3,13,421.09972272727,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 1/2,59,77,447.0859952381,
UCLA Road Race,2018-03-3,Women Senior Open Cat 1/2/3,4,7,430.01712070681,
CBR Carson Criterium 4 of 7,2018-03-4,Women Senior Open Pro/Cat 1/2/3,5,25,398.68211111111,
Tour de Murrieta - Crit,2018-03-10,Women Pro-Cat 123,4,13,410.23233333333,
Tour de Murrieta - Circuit Race,2018-03-11,Women Pro-Cat 123,2,15,368.74665413762,
San Dimas Stage Race - Stage 1,2018-03-23,Women Pro/Cat 1/2,12,16,428.70005888006,
San Dimas Stage Race - Stage 2,2018-03-24,Women Pro/Cat 1/2,10,16,384.12580695988,
San Dimas Stage Race - Stage 3,2018-03-25,Women Pro/Cat 1/2,5,16,375.15145338304,
