First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ben,O'malley,CSU Oval Criterium,2019-04-14,Collegiate A Men,28,36,393.37440280671,
Ben,O'malley,CSU Oval Criterium,2019-04-14,SM Pro-12,33,39,464.59035784314,
Ben,O'malley,CSU Cobb Lake Road Race,2019-04-13,Collegiate A Men,15,39,396.94497342593,
Ben,O'malley,Front Range Cycling Classic RR,2018-04-15,Collegiate A Men,46,48,461.45103174603,
Ben,O'malley,Front Range Cycling Classic Criterium,2018-04-14,Collegiate A Men,47,48,443.99014545455,
Ben,O'malley,CSU Cobb Lake Road Race,2018-03-17,Collegiate A Men,9,44,346.64463333333,
Ben,O'malley,Superior Morgul Classic Road Race,2017-05-21,SM 1-2-3,53,60,387.27686956522,
Grant,Vanhoose,Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 1/2/3,4,24,276.28545454545,
Grant,Vanhoose,Truman Cup Omnium - Crit,2016-07-24,Men Cat 1/2,7,18,325.45295833333,
Jacob,Hatcher,Cascade Cycling Classic - GC,2016-07-24,Men Cat 2,9,77,252.89598172915,
Nate,Taggatz,Cascade Cycling Classic - GC,2016-07-24,Men Cat 2,10,77,255.77215538597,
Nathanael,Prewitt,Cascade Cycling Classic - GC,2016-07-24,Men Cat 2,26,77,301.79093389511,
Kevin,Tempel,Cascade Cycling Classic - GC,2016-07-24,Men Cat 2,55,77,385.19996994291,
Andre,Szlendak,Cascade Cycling Classic - GC,2016-07-24,Men Cat 2,66,77,416.83788016794,
Jacob,Hatcher,Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 2,13,87,303.6193245614,
Nate,Taggatz,Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 2,25,87,321.57348245614,
Nathanael,Prewitt,Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 2,38,87,339.52764035088,
Kevin,Tempel,Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 2,54,87,364.96269736842,
Andre,Szlendak,Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 2,67,87,384.41303508772,
Grant,Vanhoose,Truman Cup Omnium - RR,2016-07-23,Men Cat 1/2,10,15,372.26825,
Andre,Szlendak,Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 2,3,94,274.8720662963,
Kevin,Tempel,Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 2,29,94,341.28522222222,
Jacob,Hatcher,Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 2,36,94,341.28522222222,
Nate,Taggatz,Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 2,38,94,341.28522222222,
Nathanael,Prewitt,Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 2,56,94,341.28522222222,
Grant,Vanhoose,Truman Cup Omnium ,2016-07-22,Men Cat 1/2,6,10,322.20575648216,
Grant,Vanhoose,Truman Cup Omnium - TT,2016-07-22,Men Cat 1/2,8,10,342.71048583333,
Jacob,Hatcher,Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 2,3,98,261.68859722222,
Nathanael,Prewitt,Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 2,25,98,305.86124652778,
Nate,Taggatz,Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 2,30,98,305.86124652778,
Andre,Szlendak,Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 2,75,98,391.50209722222,
Kevin,Tempel,Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 2,76,98,393.3050625,
Nate,Taggatz,Cascade Cycling Classic - Stage 2,2016-07-21,Men Cat 2,8,98,238.46182731751,
Jacob,Hatcher,Cascade Cycling Classic - Stage 2,2016-07-21,Men Cat 2,23,98,270.59867470411,
Nathanael,Prewitt,Cascade Cycling Classic - Stage 2,2016-07-21,Men Cat 2,35,98,296.3081526134,
Andre,Szlendak,Cascade Cycling Classic - Stage 2,2016-07-21,Men Cat 2,43,98,313.44780455292,
Kevin,Tempel,Cascade Cycling Classic - Stage 2,2016-07-21,Men Cat 2,49,98,326.30254350756,
Kevin,Tempel,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Open,8,105,261.37828632479,
Anthony,Olson,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Open,14,105,282.18667460317,
William,Nabours,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Open,24,105,309.93119230769,
Nathanael,Prewitt,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Open,25,105,309.93119230769,
Grant,Vanhoose,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Open,40,105,309.93119230769,
Matthew,Kotarbinski,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Open,89,105,397.32642307692,
Logan,Vonbokel,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Open,95,105,397.32642307692,
Andre,Szlendak,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Open,97,105,397.32642307692,
Kevin,Tempel,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat1/2,5,85,254.44844444444,
Anthony,Olson,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat1/2,10,85,265.91167521368,
William,Nabours,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat1/2,17,85,294.64051282051,
Grant,Vanhoose,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat1/2,24,85,315.16111111111,
Andre,Szlendak,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat1/2,80,85,394.27155555556,
Kevin,Tempel,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat1/2,5,85,254.44844444444,
Anthony,Olson,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat1/2,10,85,265.91167521368,
William,Nabours,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat1/2,17,85,294.64051282051,
Grant,Vanhoose,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat1/2,24,85,315.16111111111,
Andre,Szlendak,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat1/2,80,85,394.27155555556,
Matthew,Kotarbinski,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,13,123,299.09611397346,
Kevin,Tempel,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,22,123,332.31269945355,
Logan,Vonbokel,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,26,123,332.31269945355,
Anthony,Olson,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,28,123,332.31269945355,
Grant,Vanhoose,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,38,123,332.31269945355,
Nathanael,Prewitt,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,41,123,332.31269945355,
William,Nabours,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,49,123,332.31269945355,
Andre,Szlendak,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,81,123,332.31269945355,
Anthony,Olson,Quad Cities Criterium,2016-05-30,Men Pro/Cat 1/2,20,63,278.55548387097,
Kevin,Tempel,Quad Cities Criterium,2016-05-30,Men Pro/Cat 1/2,33,63,307.49620967742,
Kevin,Tempel,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Senior Pro/Cat 1/2,35,69,307.25,
Nate,Taggatz,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Senior Pro/Cat 1/2,49,69,338.15053921569,
Anthony,Olson,Snake Alley Criterium,2016-05-28,Men Pro/Cat 1/2,10,78,253.26397435897,
Nate,Taggatz,Snake Alley Criterium,2016-05-28,Men Pro/Cat 1/2,40,78,307.525,
Kevin,Tempel,Snake Alley Criterium,2016-05-28,Men Pro/Cat 1/2,51,78,327.42070940171,
Kevin,Tempel,Burlington Road Race,2016-05-27,Pro/Cat 1/2,15,48,296.77909722222,
Anthony,Olson,Burlington Road Race,2016-05-27,Pro/Cat 1/2,29,48,342.56736111111,
Nate,Taggatz,Burlington Road Race,2016-05-27,Pro/Cat 1/2,31,48,349.10854166667,
Brett,Rindt,Tour of the Gila - GC,2016-05-8,Men Cat 1/2,6,62,247.39343379019,
Nate,Taggatz,Tour of the Gila - GC,2016-05-8,Men Cat 1/2,36,62,330.35522289182,
Brett,Rindt,Tour of the Gila - Stage 5,2016-05-8,Men Cat 1/2,14,102,272.38231851852,
Nate,Taggatz,Tour of the Gila - Stage 5,2016-05-8,Men Cat 1/2,38,102,312.95182962963,
Nate,Taggatz,Tour of the Gila - Stage 4,2016-05-7,Men Cat 1/2,28,102,318.65728061224,
Brett,Rindt,Tour of the Gila - Stage 4,2016-05-7,Men Cat 1/2,31,102,318.65728061224,
Brett,Rindt,Tour of the Gila - Stage 3,2016-05-6,Men Cat 1/2,12,102,232.80278,
Nate,Taggatz,Tour of the Gila - Stage 3,2016-05-6,Men Cat 1/2,15,102,238.24872,
Brett,Rindt,Tour of the Gila - Stage 2,2016-05-5,Men Cat 1/2,23,101,277.32880434783,
Nate,Taggatz,Tour of the Gila - Stage 2,2016-05-5,Men Cat 1/2,34,101,303.33940217391,
Brett,Rindt,Tour of the Gila - Stage 1,2016-05-4,Men Cat 1/2,7,93,265.1670530303,
Nate,Taggatz,Tour of the Gila - Stage 1,2016-05-4,Men Cat 1/2,38,93,318.32629924242,
Owen j,Hatcher,Buff Gold RR,2016-04-10,SM 1-2,3,54,257.70562962963,
Nathanael,Prewitt,Buff Gold RR,2016-04-10,SM 1-2,15,54,295.09708531746,
Grant,Vanhoose,Buff Gold RR,2016-04-10,SM 1-2,18,54,301.58115277778,
Kevin,Tempel,Buff Gold RR,2016-04-10,SM 1-2,29,54,336.37898148148,
Matthew,Kotarbinski,Buff Gold RR,2016-04-10,SM 1-2,49,54,363.61206481481,
William,Nabours,Buff Gold RR,2016-04-10,SM 1-2,50,54,363.61206481481,
Kevin,Tempel,Frostbite TT,2016-03-5,SM-P-1-2,18,19,312.71814814815,
Grant,Vanhoose,Pace Bend Road Race,2016-02-28,Men Cat 2,34,73,367.45181481481,
Grant,Vanhoose,The Bat City Classic at Apache Pass,2016-02-27,Men Cat 2,25,65,355.1913,
Andre,Szlendak,Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 2,12,63,300.51677340498,
Nate,Taggatz,Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 2,17,63,309.79245457602,
Nathanael,Prewitt,Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 2,22,63,319.06813574705,
Jacob,Hatcher,Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 2,30,63,333.9092256207,
Grant,Vanhoose,Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 2,42,63,356.17086043119,
William,Nabours,Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 2,44,63,359.8811328996,
Jacob,Hatcher,Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 2,8,68,293.40775149343,
Andre,Szlendak,Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 2,12,68,313.08857825568,
William,Nabours,Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 2,33,68,362.29064516129,
Nathanael,Prewitt,Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 2,43,68,362.29064516129,
Nate,Taggatz,Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 2,44,68,362.29064516129,
Grant,Vanhoose,Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 2,56,68,362.29064516129,
Andre,Szlendak,Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 2,10,75,293.393625,
Jacob,Hatcher,Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 2,15,75,309.68272638889,
Nate,Taggatz,Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 2,24,75,339.14952777778,
Nathanael,Prewitt,Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 2,37,75,339.14952777778,
Grant,Vanhoose,Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 2,40,75,339.14952777778,
William,Nabours,Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 2,57,75,381.24495833333,
Nate,Taggatz,Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 2,18,75,276.99054001276,
Andre,Szlendak,Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 2,20,75,282.12932903387,
Nathanael,Prewitt,Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 2,26,75,297.5456960972,
Jacob,Hatcher,Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 2,35,75,320.67024669219,
William,Nabours,Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 2,52,75,364.34995337162,
Grant,Vanhoose,Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 2,55,75,372.05813690328,
