Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 A,1,5197,Robin,Carpenter,L39ION of Los Angeles,,229481,246.40784651317,207.87272400846,
Men Cat 1/2/3 A,2,193988,Matthew,Reynolds,Worcester Polytechnic Institute,,593331,300.57719557238,221.11621994616,
Men Cat 1/2/3 A,3,148280,David,Sutherland,GREEN LINE VELO,,528515,287.26059116375,234.35971588387,
Men Cat 1/2/3 A,4,253327,No bib,No bib,unkwn,,123456,200,260.84670775927,
Men Cat 1/2/3 A,5,253327,No bib,No bib,ccb,,123456,200,260.84670775927,
Men Cat 1/2/3 A,6,5617,Allan,Rego,Jamison - Cannondale,,274367,287.41700732344,274.09020369697,
Men Cat 1/2/3 A,7,121512,Mark,Hewitt,JAM / NCC,,408284,289.79513692508,287.33369963468,
Men Cat 1/2/3 A,8,213732,Calvin,Johnson,unattached,,602813,410.09088909674,300.57719557238,
Men Cat 1/2/3 A,9,1661,Joshua,Burgel,Wheelworks Racing,,223392,360.7942040514,313.82069151008,
Men Cat 1/2/3 A,10,180110,Lance,Galletti,unattached,,577306,348.06395650246,327.06418744778,
Men Cat 1/2/3 A,11,151863,Zacharya,Meszoely,CCB Racing,,533581,363.91152450815,340.30768338548,
Men Cat 1/2/3 A,12,193765,Dylan,Brody,New England Development p/b Cadence Wealth Managem,,605708,443.08035117559,353.55117932319,
Men Cat 1/2/3 A,13,165946,Matthew,Graham-O'Regan,Alpine Carbon,,553544,286.14660168259,366.79467526089,
Men Cat 1/2/3 A,14,6477,Chris,Pare,Minuteman Road Club,,141839,358.93280846921,380.03817119859,
Men Cat 1/2/3 A,15,207130,George,Rand,AP Junior Development p/b Corner Cycle,,613223,348.2420285934,393.28166713629,
Men Cat 3/4 B,1,242098,Roland,Meunier iii,New England Development p/b Cadence Wealth Managem,,617832,448.317957702,314.64286185831,
Men Cat 3/4 B,2,180110,Lance,Galletti,unattached,,577306,348.06395650246,328.33734135333,
Men Cat 3/4 B,3,236847,Davis,Garner,Harvard Cycling Club,,585660,410.50421832345,342.03182084835,
Men Cat 3/4 B,4,253328,Bradley,Demarco,B2C2,,656291,350,355.72630034337,
Men Cat 3/4 B,5,247592,Michael,Serpa,unattached,,628273,350,369.42077983839,
Men Cat 3/4 B,6,161719,Alexander,Scopinich-burgel,New England Devo p/b Cadence Wealth Management,,487922,410.76319364242,383.11525933341,
Men Cat 3/4 B,7,226066,Mitchell,Bronstetter,unattached,,617104,401.92885014743,396.80973882843,
Men Cat 3/4 B,8,227192,Cormac,Nagle,New England Development p/b Cadence Wealth Managem,,622264,459.69509392767,410.50421832345,
Men Cat 3/4 B,9,252879,Aditya,Ranganathan,Harvard Cycling Club,,336516,350,424.19869781847,
Men Cat 3/4 B,10,165266,Nathaniel,Belke,New Haven Angels,,552066,396.33389834382,437.89317731349,
Men Cat 3/4 B,11,253327,No bib,No bib,unkn,,123456,350,451.58765680851,
Men Cat 3/4 B,12,245197,Samuel,Currie,New England Development p/b Cadence Wealth Managem,,487974,443.91269099659,465.28213630353,
Men Cat 3/4 B,13,183822,Adam,Marong,New Haven Angels,,577245,423.41867479308,478.97661579855,
Men Cat 3/4 B,14,49007,Brandon,Marshall,545 Velo,,466214,413.226727793,492.67109529357,
Men Cat 3/4 B,15,213734,Jake,Sholomith,Minuteman Road Club,,500338,420.66179933299,506.36557478859,
Men Cat 3/4 B 18-Jan,1,242098,Roland,Meunier iii,New England Development p/b Cadence Wealth Managem,,617832,448.317957702,395.63287358163,
Men Cat 3/4 B 18-Jan,2,161719,Alexander,Scopinich-burgel,New England Devo p/b Cadence Wealth Management,,487922,410.76319364242,415.09075765936,
Men Cat 3/4 B 18-Jan,3,227192,Cormac,Nagle,New England Development p/b Cadence Wealth Managem,,622264,459.69509392767,434.5486417371,
Men Cat 3/4 B 18-Jan,4,245197,Samuel,Currie,New England Development p/b Cadence Wealth Managem,,487974,443.91269099659,454.00652581483,
Men Cat 3/4 B 18-Jan,5,159886,Charles,Jarm,New England Development p/b Cadence Wealth Managem,,628249,527.38807553308,473.46440989257,
Men Cat 3/4 B 18-Jan,6,198635,Nicholas,Kennedy,New England Development p/b Cadence Wealth Managem,,639220,486.35514686775,492.9222939703,
Men Cat 5 C,1,239878,Henry,Decamp,unattached,,656135,441.02258205751,411.63178526637,
Men Cat 5 C,2,252936,Oliver,Fernandez-tai,unattached,,655464,452.81806564601,429.3054282131,
Men Cat 5 C,3,241820,John,Ebersole,unattached,,657574,562.43805201477,446.97907115982,
Men Cat 5 C,4,245646,Will,Paul,unattached,,642132,500,464.65271410655,
Men Cat 5 C,5,177900,Nathaniel,Standley,New England Devo,,656668,500,482.32635705327,
Men Cat 5 C,6,252881,Stephanie,Westcott,Begemann Racing,,652449,523.59096717699,500,
Men Cat 5 C,7,253329,Roman,Lin,Midnight Riders,,ONE DAY,500,517.67364294673,
Men Cat 5 C,8,245186,Robert,Veltkamp,B2C2,,94476,517.71505219391,535.34728589345,
Men Cat 5 C,9,253330,Matthew,Cloutier,WPI Cycling,,649727,500,553.02092884018,
Men Cat 5 C,10,253331,Ben,Solomon,unattached,,ONE DAY,500,570.6945717869,
Men Cat 5 C 18-Jan,1,252936,Oliver,Fernandez-tai,unattached,,655464,452.81806564601,435.8454196938,
Men Cat 5 C 18-Jan,2,177900,Nathaniel,Standley,New England Devo,,656668,500,457.23027979587,
Men Cat 5 C 18-Jan,3,253329,Roman,Lin,Midnight Riders,,ONE DAY,500,478.61513989793,
Men Cat 5 C 18-Jan,4,206772,Elena,Svenstrup,AP Junior Development p/b Corner Cycle,,567368,443.66435546815,500,
Men Cat 5 C 18-Jan,5,206798,Niklas,Svenstrup,Aquidneck Cyclocross,,563904,560.45537894907,521.38486010207,
Men Cat 5 C 18-Jan,6,252937,Kobe,Yee,unattached,,657240,500,542.76972020413,
Men Cat 5 C 18-Jan,7,241815,Rachael,Caggiano,unattached,,634203,546.6092632141,564.1545803062,
