Race Name,Race Date,Category Name,Place,Total Racers,Points
Wachusett Mountain Hillclimb,2013-05-11,Open Men,68,132,269.69614911676,
Whiteface Hillclimb,2013-06-15,Open Men,122,236,355.095655721,
NCC 15th Tour of The Hilltowns,2013-07-20,Men 5 B                                     ,15,30,492.80728034318,
Greylock Hillclimb ,2013-09-14,Open Men,111,160,301.91329128108,
Tour of the Battenkill,2014-04-5,Men Cat 5 H 45+,25,63,467.00263172896,
Myles Standish State Forest Road Race,2014-04-13,Men C5 35+,13,27,491.26405128205,
Blue Hills Classic,2014-05-4,Men Cat 5A,17,27,540.31345599547,
Cyclonauts Racers Criterium,2014-05-24,Men cat 4  5,23,27,482.34400985412,
Cyclonauts Racers Criterium,2014-05-24,Men cat 4  5 40+,14,33,427.48840625,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 5,31,75,489.35158773727,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 5,22,73,445.06153645833,
Longsjo Classic Stage 1,2014-06-27,Men Cat 3/4,93,96,,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 4,31,48,442.93114626765,
Witches Cup Criterium,2014-08-6,Men Cat 3/4,26,67,395.54183928571,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5 Master 33+,29,55,444.67636672333,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 4/5 Master 33+,7,54,377.60281481481,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 4/5 Master 33+,19,51,407.83447898164,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5 Master 33+,13,55,386.06600344624,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 4/5 Master 33+,20,41,432.79316094674,
9th Annual Portsmouth Criterium,2014-09-7,Men cat 3/4,42,87,403.48963675214,
Quabbin Resevoir Classic Road Race,2015-04-25,Cat 4,28,37,472.88746634615,
Myles Standish State Forest Road Race,2015-05-9,CAT 4 B,11,34,426.06515507147,
Myles Standish State Forest Road Race,2015-05-9,CAT 4 A,19,45,463.41964502164,
Lake Sunapee Bike Race,2015-05-16,4,9,50,356.87168534486,
2015 Ken Harrod Road Race,2015-05-30,Men 4,27,81,414.33525714286,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,4 Men 35+,5,34,364.82708888889,
Capital Region Road Race,2015-07-11,Men Cat 4,16,68,403.6425,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,M50+,18,50,375.07227235453,
Tokeneke Classic Road Race,2015-08-9,Cat 4 Men 35 +,17,55,396.55197129113,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 4/5 Master 36+,7,43,397.62015409402,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 4/5 Master 36+,5,42,394.43681519274,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 4/5 Master 36+,20,40,442.38741307008,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 4/5 Master 36+,7,35,408.90012071078,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 4/5 Master 36+,17,43,441.13629824459,
10th Annual Portsmouth Criterium ,2015-09-13,Men cat 3/4,15,41,397.05702573529,
Connecticut Cycling Festival,2015-09-20,Men Cat 4,8,42,393.30921578947,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 4,DNF,55,547.77318,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men Cat 3-4,DNF,72,502.2842,
Quabbin Reservoir Classic Road Race,2016-04-23,40+ Cat 4/5,13,63,393.03924193548,
The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 4A,6,55,379.7793374307,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - Open/Team,15,79,375.48182839506,
Ken Harrod Memorial Road Race,2016-06-4,masters 45,31,54,422.255475,
Monson Road Race,2017-04-23,MASTER 50+,34,57,429.41866666667,
Quabbin Reservoir Road Race,2017-04-29,MASTER 50+,40,71,416.25497857143,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 40+ (Cat 1-4),DNF,30,449.69880555556,
Capital Region Road Race,2017-07-15,Men Cat 1/2/3/4 Masters 50+,DNF,38,507.45152380952,
Longsjo Classic,2019-07-7,Men Cat 3/4,DNF,66,536.65637373737,
Guilford Gravel Grinder,2021-07-25,Open Men,98,138,265.21739130435,
Guilford Gravel Grinder (the G3): the 2023 New England Gravel Championship,2023-06-24,Men Masters 40+,57,65,389.375,
