Race Name,Race Date,Category Name,Place,Total Racers,Points
Jiminy Peak Road Race,2008-05-3,PRO/1/2                               ,66,81,160.125,
Sterling Classic Road Race,2008-05-10,Pro/1/2                  ,39,41,169.6875,
Cyclonauts Road Race,2008-06-14,Cat 1-3                    ,28,37,430,
Nutmeg Classic Criterium,2008-06-21,PRO 1/2/3,85,94,224.57446808511,
Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,27,127,193.91891891892,
26th Annual  Exeter Criterium,2008-07-1,Men Pro/Cat 1/2/3,57,107,,
NCC 10th Tour of the Hilltowns,2008-07-26,Pro 1/2/3            ,36,48,210.76507185385,
Concord Criterium,2008-08-2,Men Pro/1/2                                       ,28,66,185.71763896381,
Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2 Men                                       ,113,130,166.26923076923,
Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2 Men                                       ,106,130,166.27268229823,
Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2 Men                                       ,99,127,164.25,
Green Mountain Stage Crit,2008-09-1,Pro/1/2 Men                                       ,62,95,148.56382978723,
The Philly Phlyer - Road Race,2009-03-28,Men A                                             ,31,52,295.09530314621,
The Philly Phlyer - Crit,2009-03-28,Men A      ,35,49,303.48252173913,
Yale Time Trial - ECCC Week 6,2009-04-11,Men A                                             ,29,36,322.54966655954,
Yale Road Race - ECCC Week 6,2009-04-11,Men A                                             ,18,39,305.18783694346,
Yale Crit - ECCC Week 6,2009-04-11,Men A         ,32,35,339.2700332275,
L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men A      ,13,27,276.75477777778,
Great Falls Criterium,2009-06-7,PRO 1/2/3 MEN                ,24,35,239.24656944444,
27th Annual Exeter Hospital Criterium,2009-06-30,Men Pro/1/2/3                                     ,54,92,267.04919074437,
Yarmouth Clam Festival Bike Race,2009-07-19,MEN CAT 1/2/3,27,81,218.87865,
NCC 11th Tour of the Hilltowns,2009-07-25,Men Pro-1-2             ,45,74,232.2714971822,
Gate City Cyclone,2009-08-8,M 1/2/3                         ,56,75,258.66904605523,
Yarmouth Clam Festival Bike Race,2010-07-18,MEN CAT 1/2/3,61,69,325.30322255347,
Charlie Baker Time Trial,2021-05-19,Time Trial,2,18,441.7722610716,
Charlie Baker Time Trial,2021-05-26,Time Trial,6,15,462.36803125223,
