Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT A,1,494,Aidan,Charles,CharlesCoaching + CCAP,86,,,,
CAT A,2,27730,Timothy,Ahearn,,82,,,,
CAT A,3,1938,Hunter,Pronovost,CharlesCoaching + CCAP,80,,,,
CAT A,4,122668,Lucas,Huesman,CT Cycling Advancement Program,80,,,,
CAT A,5,74,Benjamin,Wolfe,Wolfe Racing p/b CCNS,78,,,,
CAT A,6,137799,Travis,Wold,New England Development p/b Cadence Wealth Managem,72,,,,
CAT A,7,61707,Edenilson,Da silva,EUIN Creative  Racing Team,65,,,,
CAT A,8,174528,Brian,Wolfe,CT Cycling Advancement Program,62,,,,
CAT A,9,52122,Kieran,Haug,,60,,,,
CAT A,10,149766,Steffen,Huber,Chesire Cycle Racing,56,,,,
CAT A,11,163091,Greg,Hurlock,SVC/Bikeworks,55,,,,
CAT A,12,178831,Nick,Marti,Hammer Down,52,,,,
CAT A,13,3770,Stephen,Badger,EUIN Creative Racing Team,51,,,,
CAT A,14,190958,David,Sandifer,CCNS,49,,,,
CAT A,15,190959,Steve,Katuska,Laurel Bicycle Club,47,,,,
CAT A,16,20841,Jeremy,Brazeal,EUIN Creative Racing Team,44,,,,
CAT A,17,1934,Ryan,Haug,R2 Multisports,36,,,,
CAT A,18,115436,Johnny,Meyerle,CT Cycling Advancement Program,32,,,,
CAT A,19,93337,Vivien,Rindisbacher,CharlesCoaching,30,,,,
CAT A,20,142384,Nicolas,Villamizar,Ct Cycling Advancement Program,23,,,,
CAT A,21,132226,Leland,Grigoli,Prota Project p/b DSD Composites,15,,,,
CAT A,22,142896,Andrew,Tine,SVC/Bikeworks,14,,,,
CAT A,23,21409,Vincent,Lore,Sherpa Cycling,12,,,,
CAT B,1,931,Matt,Regan,CCNS,96,,,,
CAT B,2,190960,Rav,Chaggar,NYCC,87,,,,
CAT B,3,34496,Jeffrey,Scala,Body Over Bike,85,,,,
CAT B,4,190961,Bruce,Dube,,84,,,,
CAT B,5,6290,Donald,Kimball,CCNS,76,,,,
CAT B,6,2605,Brent,Soderberg,Andiamo / Body Over Bike,76,,,,
CAT B,7,392,William,Thompson,Body over Bike,75,,,,
CAT B,8,148628,Peter,Labella,CCNS,74,,,,
CAT B,9,99351,Stephen,Meisl,BCA / Linen,66,,,,
CAT B,10,2356,Dale,Perzanowski,upper valley velo,60,,,,
CAT B,11,190962,Bob,Rolden,CCNS,59,,,,
CAT B,12,170438,George,Guirgis,Texas Pro Health Racing,53,,,,
CAT B,13,164922,Garrett,Lezotte,Erracers/CCAP/CCNS,51,,,,
CAT B,14,144762,Chad,Vacarella,545 Velo,50,,,,
CAT B,15,593,Brett,Rutledge,,47,,,,
CAT B,16,160151,Mitchell,Joseph,Race CF,42,,,,
CAT B,17,190963,Jordan,Jacobsen,CCNS,40,,,,
CAT B,18,168835,James,Kupernik,BCA,40,,,,
CAT B,19,23622,Armand,Daccache,,39,,,,
CAT B,20,171151,Noel,Blessing,Amity,35,,,,
CAT B,21,595,Paul,Richard,CCB,31,,,,
CAT B,22,63296,James,Godbey,545 Velo,14,,,,
CAT B,23,190964,Henk,Midgley,,13,,,,
CAT B,24,3352,Vassos,Kyprianou,,13,,,,
CAT B,25,2778,Jed,Kornbluh,CT Cycling Advancement Program,12,,,,
CAT B,26,190965,Ryan,Kynor,,11,,,,
CAT C,1,190548,Steve,Beaulieu,Race CF,78,,,,
CAT C,2,37567,Aaron,Mccormack,Cycle Lodge,75,,,,
CAT C,3,85818,Christian,Duncan,Cheshire Cycle Racing,65,,,,
CAT C,4,107982,John,Bogdanski,,65,,,,
CAT C,5,163459,Edward,Desplaines,Cheshire Cycle Racing,61,,,,
CAT C,6,190966,David,Fiore,,60,,,,
CAT C,7,190967,Edward,Sondey,CCNS,59,,,,
CAT C,8,124401,Christopher,Huesman,CCNS,50,,,,
CAT C,9,9108,Rick,Hardy,Boston Road Club,47,,,,
CAT C,10,1116,Chris,Curven,Boston Racing Independent,44,,,,
CAT C,11,180388,Hank,Midgley,,23,,,,
CAT C,12,124000,Thomas,Holton,Prota Project P/B DSD Composites,22,,,,
CAT C,13,172425,Justin,Perreault,,22,,,,
CAT C,14,2821,Scott,Griswold,Andiamo,19,,,,
CAT C,15,190968,Rock,Fit,,15,,,,
CAT C,16,20587,Reid,Hanford,CCAP,14,,,,
CAT D,1,183822,Adam,Marong,Devil's Gear Racing,47,,,,
CAT D,2,190969,Kenneth,Marti,Hammerdown,42,,,,
CAT D,3,190970,Tom,Voss,CCNS,42,,,,
CAT D,4,186261,Maurice,Staggers,,40,,,,
CAT D,5,190552,Sean,Killian,CCNS,26,,,,
CAT D,6,190971,Paul,Gavalis,,12,,,,
WOMEN,1,146974,Rebecca,Jaroszewski,BikeReg | Share Coffee,47,,,,
WOMEN,2,149864,Patsy,Klotz,Velo Femmes,46,,,,
WOMEN,3,190952,Ann,Barnes,CCNS,40,,,,
WOMEN,4,175906,Lisa,Lochner,ERRACE,39,,,,
WOMEN,5,190953,Jennifer,Lansdowne,CCNS,38,,,,
WOMEN,6,190954,Rosy,Jacobsen,CCNS and Vixens,32,,,,
WOMEN,7,175904,Lisa,Stanley,Velo Femmes,28,,,,
WOMEN,8,119641,Kim,Dubord,,24,,,,
WOMEN,9,190955,Tern,Two,,11,,,,
WOMEN,10,181986,Sandy,Ng,CCNS,9,,,,
WOMEN,11,190956,Danielle,Scully,,7,,,,
WOMEN,16,190957,Lisa,Piazza,CCNS,5,,,,
