Race Name,Race Date,Category Name,Place,Total Racers,Points
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 4,32,74,388.19858796296,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 4,24,80,375.38461538462,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 4  ,35,61,410.11017658189,
Historic Roswell Criterium,2012-04-29,Men Cat 4/5 Master 35-99,38,51,494.14224,
Fouche Gap Road Race,2013-03-30,Men CAT 4/5 Masters 35+,8,27,420.39751431843,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Cat 4,17,49,425.29486288567,
UGA Spring Breakaway - Crit,2015-03-15,Men Cat 4/5  Open,6,17,437.34725,
Fort McClellan Road Race,2015-03-29,Men Cat 3-4,25,54,472.71426449275,
Historic Roswell Criterium,2015-04-26,Men Masters 35+ Cat 4/5,42,42,540.67040851203,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Master State 35+ Cat 1/2/3/4,7,34,365.14591666667,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men Masters 40-44,7,26,366.92872029885,
Tour of North Georgia # 1 - RR 1,2020-06-27,Men Cat 4/5,23,34,473.93360286961,
Tour of North Georgia # 1 - RR2,2020-06-28,Men Cat 4/5,19,40,471.11830945429,
Brooks Road Race/Georgia State Road Race,2020-08-22,Men Cat 4,9,14,469.818,
TONGA 1 Circuit Race,2021-06-12,Men Cat 4/5,14,40,441,
TONGA 1,2021-06-12,Men Cat 4/5,39,57,471.69642857143,
Georgia Games Cycling Championships,2023-07-8,Men Master 45+,DNF,8,,
Georgia Games Cycling Championships,2023-07-9,Cat 4,DNF,22,534.95192742162,
NorthBEAST Cycling Classic,2024-03-16,Men Cat 4,28,28,516.05388469506,
