Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
123,1,206814,Jhoan,Caicedo,,,1003531485,304.37075451616,304.37075451616,
123,2,845,David,Freifelder,,,200872,356.11325363842,341.48305164491,
123,3,23829,Silas,Clark,,,295486,405.73056222679,347.90911581769,
123,4,137511,Douglas,Varela triana,,,507833,436.62455351496,354.33517999047,
123,5,69750,Jon paul,Rorech,,,201087,420.71025756585,360.76124416324,
123,6,8263,Alessandro,Matteucci,,,120157,375.60333289761,367.18730833602,
123,DNP,125964,Henry,Bostian,,,476740,,,
123,DNP,93501,Leonardo,Cardona,,,299956,,,
123,DNP,81223,Pj,Bottoms,,,396025,,,
123,DNP,94733,Kurt,Dericks,,,9265,,,
123,DNP,64229,Jason,Mott,,,232186,,,
123,DNP,2580,David,Kahl,,,18414,,,
123,DNP,30111,Andrew,Logiudice,,,228586,,,
123,DNP,65026,Masha,Schneider,,,369473,,,
123,DNP,28654,William,Hluchan,,,336526,,,
123,DNP,119139,William,Launder,,,438702,,,
123,DNP,25881,Eric,Noonan,,,318570,,,
123,DNP,167157,Javier,Burgos,,,560117,,,
123,DNP,131184,William,Hoer,,,500778,,,
123,DNP,108968,Matt,Pierson,,,298549,,,
123,DNP,161185,Kory,Kruse,,,549899,,,
123,DNP,147509,Peter,Goff,,,520692,,,
123,DNP,139524,Mayron,Betancur,,,532243,,,
123,DNP,149309,Hezmir,Osorio,,,299958,,,
123,DNP,9972,Michael,Malavarca,,,301534,,,
4&5,1,129776,Padilla,Nikolas,,,497903,420.37836487814,379.92054693622,
4&5,2,225941,Kyle,Shenton,,,606834,450,386.9284922426,
4&5,3,175858,Duberney,Cardona,,,573510,440.89604801018,393.93643754897,
4&5,4,180967,Joe,Meyer-fuchs,,,ONE DAY,450,400.94438285535,
4&5,5,193339,Stephen,Justice,,,606459,497.78207815164,407.95232816173,
4&5,6,207267,Daniel,Kosciuszko,,,604592,450,414.96027346811,
4&5,DNP,170010,Leo,Semonsky,,,560412,,,
4&5,DNP,175857,Eric,Model,,,308868,,,
4&5,DNP,30497,Scott,Teresi,,,210628,,,
4&5,DNP,82950,Dennis,Arnold,,,411059,,,
4&5,DNP,177237,Pablo,Galao birkmann,,,ONE DAY,,,
4&5,DNP,227460,Keith,Rosier,,,616188,,,
4&5,DNP,193332,Forest,Penland,,,604574,,,
4&5,DNP,166553,Jeisson,Betancur,,,ONE DAY,,,
4&5,DNP,227461,Jeremy,Scheid,,,ONE DAY,,,
4&5,DNP,93738,Michal,Kicior,,,428905,,,
4&5,DNP,227462,Christian,Barnard,,,ONE DAY,,,
4&5,DNP,181650,Stephen,Johnson,,,579989,,,
4&5,DNP,120242,Jose,Rivera,,,ONE DAY,,,
4&5,DNP,161197,Antonio,Estepan,,,ONE DAY,,,
4&5,DNP,2184,Jacqueline,Paull,,,27456,,,
