Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Washington Auto Road Bicycle Hill Climb,2016-08-20,Overall,431,538,573.1556087367,
Jamestown Classic,2016-10-10,Men 35-44,2,19,341.53628989899,
Monson Road Race,2017-04-23,MEN CAT 5,34,46,551.28586662799,
MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 5,21,49,514.70271776295,
Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5 Master 34+,49,65,499.26758333333,
Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5 Master 34+,57,64,537.13983995306,
Killington Stage Race - Stage 3,2017-05-29,Men Cat 4/5 Master 34+,23,60,425.16160223068,
Killington Stage Race - GC,2017-05-29,Men Cat 4/5 Master 34+,53,65,528.98161379249,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 5/Public,38,53,564.71574040524,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 4 u40,35,41,538.94866194052,
Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,145,444,433.81289187209,
ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Cat 3/4,29,51,482.13578431373,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN Cat 4/5,24,48,489.42239819294,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 4,23,67,441.63550172755,
Scarborough Crit #6,2018-05-13,Cat 4/5,18,32,464.93375555556,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 4/5,DNF,75,553.78826666667,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 4/5,51,75,499.51461111111,
Shoe City Pro Circuit,2018-07-8,Men Cat 4/5,19,65,438.78216666667,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 4/5,23,42,468.20526984127,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 3/4 Masters 35+,35,39,527.28631578947,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 4/5,26,58,468.14465462313,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 4/5,5,47,410.91130476625,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 4/5,16,42,446.13780952381,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 4/5,16,44,427.67521969697,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 4/5,35,53,490.17625641026,
Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 4/5,DNF,39,583.24203703704,
Wells Ave,2019-04-21,Race B,6,60,,
The Myles Standish State Forest Road Race,2019-05-4,MEN CATEGORY 4,4,38,400.989875,
