Race Name,Race Date,Category Name,Place,Total Racers,Points
O'Fallon Grand Prix,2011-06-4,Men Cat 5   ,15,34,486.76470588235,
The Great Forest Park Bicycle Race,2012-03-11,Men Cat 4  ,22,33,427.49094202899,
LOOP de LOOP Grand Prix,2012-05-11,Men Cat 4/5  ,23,54,441.50189592799,
Tour de Grove,2012-05-12,Men Cat 4/5  ,29,45,467.00601567539,
Dutchtown Classic,2012-05-13,Men Cat 4/5  ,21,28,509.38399398162,
Le Tour de Sainte Genevieve,2012-06-10,Men Cat 4  ,12,49,370.03964649096,
O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 4  ,15,32,412.28017169821,
Maplewood Crit,2012-08-5,Men 45   ,16,39,442.89580992624,
Edwardsville Rotary Criterium,2012-08-18,Men Cat 4  ,36,43,505.60044940144,
Otterville Road Race,2012-08-26,Men Cat/4/5  ,18,52,433.43623924666,
Dutchtown Classic,2013-05-12,Men Cat 4/5,26,46,441.2437826087,
Hellbender Omnium - RR,2013-06-1,Men Cat 4/5 OPEN,22,42,452.23002659122,
O'Fallon Grand Prix - RR,2013-06-15,Men Cat 4,8,32,388.66304844619,
Missouri State Championship Criterium,2013-08-11,Men Cat 4/5,14,29,442.79553571429,
Belleville Bicycle Race,2013-08-18,Men Cat4/5 Master 40+,4,16,408.47380952381,
Belleville Bicycle Race,2013-08-18,Men Cat3/4,13,28,370.06604545455,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 4,45,81,443.88657894737,
THF Realty Gateway Cup,2013-08-31,Men Cat 4,56,91,457.9013255814,
THF Realty Gateway Cup,2013-09-2,Men Cat 4,28,62,417.96710119048,
Hellbender,2014-06-1,Men Cat 4/5  ,28,70,435.95335235,
Maplewood Crit,2014-08-3,Men Cat 3/4  ,26,48,423.69501449275,
Missouri State Championship Criterium,2014-08-10,Men Cat 4/5  ,25,32,480.9136,
Belleville Bicycle Race,2014-08-17,Men Master 40+ Cat4/5,5,19,400.67666666667,
Belleville Bicycle Race,2014-08-17,Men Cat3/4,19,25,431.37010606061,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 4/5,53,62,528.86267741935,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 4,14,54,413.22510466005,
O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Masters 30+ Cat 4/5,10,31,427.82020423191,
Belleville Bicycle Race,2015-08-16,Men Master 40+ Cat4/5,9,25,424.34731653743,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Masters 40+ Cat 4/5,21,31,437.98842228395,
