Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 10-12 Junior,1,131412,Gus,Bratetic,Revolution Devo Cycling,,501521,,,
Men 13-14 Junior,1,48958,Garrett,Mcnear,Papa Johns Racing Team,,358698,,,
Men 13-14 Junior,2,131190,Aaron,Banks,Midwest Development Cycling Inc.,,457574,,,
Men 13-14 Junior,3,130141,Noah,Demuth,Revolution Devo Cycling,,455160,,,
Men 17-18 Junior,1,32560,Cameron,Fisk,Papa Johns Racing Team,,302078,453.24,360.387,
Men 17-18 Junior,2,24801,Jackson,Mcnear,Papa Johns Racing Team,,301315,420.76,384.02241833308,
Men 17-18 Junior,3,29118,Ruben,Bacon,Papa Johns Racing Team,,370469,327.29,407.65783666615,
Men 17-18 Junior,4,28325,Edward,Fritzinger,Papa Johns Racing Team,,292245,346.28,431.29325499923,
Men 17-18 Junior,5,125780,Brett,Saultz,Kreitler Rollers,,501667,441.82650999845,454.9286733323,
Men 17-18 Junior,6,117508,Jacob,Shofner,Queen City Wheels,,474353,500.88363636364,478.56409166538,
Men 35-49 Master,1,24691,Curtis,Tolson,Texas Roadhouse Cycling,,46006,321.81,259.19616666667,
Men 35-49 Master,2,5785,Chad,Burdzilauskas,Texas Radshouse,,122674,276.83,266.45542222222,
Men 35-49 Master,3,10636,Benjamin,Weaver,ZIPP Masters Team,,107684,288.88,273.71467777778,
Men 35-49 Master,4,35015,Andrzej,Banaszkiewicz,ZIPP Masters Team,,263833,304.12,280.97393333333,
Men 35-49 Master,5,29054,John,Puffer,Texas Roadhouse Cycling p/b Stradalli Bicycles,,116272,343.85,288.23318888889,
Men 35-49 Master,6,24706,Stephen,Spanbauer,Texas Roadhouse Cycling,,109373,386.04,295.49244444444,
Men 35-49 Master,7,121528,Todd,Lewis,Schellers,,355256,365.04,302.7517,
Men 35-49 Master,8,27055,Robert,Sherman,Team Dayton,,120645,330.96,310.01095555556,
Men 35-49 Master,9,24705,Darrin,Lay,Shellers,,188842,364.58,317.27021111111,
Men 35-49 Master,10,68289,Richard,Keller,Kentucky Flyers Cycling Inc,,323156,333.13,324.52946666667,
Men 35-49 Master,11,29130,James,Beers,859 Cycling,,3164,443.22,331.78872222222,
Men 35-49 Master,12,88568,Robert,Cornes,Bike World Racing,,220889,387.84,339.04797777778,
Men 35-49 Master,13,65779,Patrick,Hirschfeld,Team Indiebike p/b IU Health,,373456,340.63,346.30723333333,
Men 35-49 Master,14,30887,Felipe,Cardenas,Indiebike P/b IU Health,,177206,336.72,353.56648888889,
Men 35-49 Master,15,84925,Gregory,Hillman,Phoenix,,410680,390.07,360.82574444444,
Men 35-49 Master,16,24757,Timothy,Hargrave,Clarksville Schwinn powered by Whayne.,,275858,311.84,368.085,
Men 35-49 Master,17,48060,David,Stanley,Darkhorse Racing,,359858,416.29,375.34425555556,
Men 35-49 Master,18,131417,Kevin,Gambill,None,,499298,300,382.60351111111,
Men 35-49 Master,19,39097,Don,Birch,Team  Heroes,,200905,342.94,389.86276666667,
Men 35-49 Master,20,24692,Lance,Fagerberg,Texas Roadhouse Cycling,,11159,371.78,397.12202222222,
Men 35-49 Master,21,34244,Carl,D'alessandro,US Military Cycling Team,,66207,371.13,404.38127777778,
Men 35-49 Master,23,35031,Sean,O'donnell,Scarlet Fire,,26563,,,
Men 35-49 Master,24,87243,Matthew,Stepp,Nomad Cycling,,423242,,,
Men 35-49 Master,25,108208,Steven,Eastman,Audi of Kentucky,,67003,,,
Men 35-49 Master,26,108986,Adam,Madara,Audi of Kentucky,,467979,,,
Men 35-49 Master,27,37295,Joe,Fuller,Clarksville Schwinn/Rapid Transit,,174113,,,
Men 35-49 Master,28,24707,Jeffrey,Chambers,Schellers Racing Team,,93184,,,
Men 35-49 Master,29,50851,Doug,Robinson,Phoenix Fitness and Training,,30178,,,
Men 35-49 Master,30,28341,Brendan,Canty,859 Cycling,,254527,,,
Men 35-49 Master,DNF,24775,Joseph,Bosemer,Texas Roadhouse Cycling,,237064,366.44,484.23308888889,
Men 35-49 Master,31,24780,Michael,Mcshane,Texas Roadhouse Cycling,,23836,,,
Men 35-49 Master,DNF,93027,John,Bott,Kreitler Racing Team,,59282,420.642,484.23308888889,
Men 35-49 Master,DNF,48956,Adam,Bourne,Somerset Cycling Club,,257630,300,484.23308888889,
Men 35-49 Master,DNF,24718,Patrick,Bucayu,Scheller's Racing Team,,359363,471.29,484.23308888889,
Men 35-49 Master,DNF,34765,William,Dolan,Scheller's Fitness and Cycling,,49526,395.36,484.23308888889,
Men 35-49 Master,DNF,84894,Justin,Kirk,Phoenix Fitness and Training,,410406,324.74,484.23308888889,
Men 35-49 Master,DNF,117561,Eric,Peterson,Southern Performance Center,,448321,441.99,484.23308888889,
Men 35-49 Master,DNF,29074,Andrew,Zakel,Team Louisville,,248194,419.2,484.23308888889,
Men 35-49 Master,DNF,30931,Alan,Willey,Queen City Wheels,,296822,423.48,484.23308888889,
Men 35-49 Master,DNF,131418,George,Rivas vargas,,,,300,484.23308888889,
Men 35-49 Master,DNF,87244,Samuel,Titzer,,,35656,369,484.23308888889,
Men 55-59 Master,1,29159,John,Schmitz,Loke Bicycles Race Team,,315756,372.82,346.84816666667,
Men 55-59 Master,2,36664,Steve,Ellis,Team Indiebike p/b IU Health,,10703,398.72,362.75753333333,
Men 55-59 Master,3,32499,Kevin,Noone,Team Bissell,,66206,391.19,378.6669,
Men 55-59 Master,4,121108,Jeff,Moore,None,,460913,478.45145809463,394.57626666667,
Men 55-59 Master,5,92638,Tom,Burridge,Schellers Racing Team,,423294,434.26,410.48563333333,
Men 55-59 Master,6,34976,Allen,Galloway,Bicycle Outfitters Indy,,82542,479.44,426.395,
Men 55-59 Master,7,29094,Ivan,Murdock,US Military Endurance Sports,,298503,429.31,442.30436666667,
Men 55-59 Master,8,29067,Jack,Evans,Somerset Cycling Club,,257036,429.78,458.21373333333,
Men 55-59 Master,9,30931,Alan,Willey,Queen City Wheels,,296822,423.48,474.1231,
Men 55-59 Master,10,32053,Richard,Toler,Team Dayton Bicycling,,66088,417.68,490.03246666667,
Men 55-59 Master,DNF,24796,Craig,Dooley,Middletown Cycling,,179618,500,521.8512,
Men 55-59 Master,DNF,36950,Donald,Isaacs,Team Bicycle Heaven,,243326,517.49,521.8512,
Men 55-59 Master,DNF,32963,Brad,Swope,Texas Roadhouse Cycling p/b Stradalli Bicycles,,47984,500,521.8512,
Men 55-59 Master,DNF,32967,Richard,Pearson,Team Louisville,,51981,500,521.8512,
Men 8-9 Junior,1,130107,George,Frazier,Team Louisville,,144343,,,
Men 8-9 Junior,2,131410,Emmanuel,Mercado,Team Louisville,,,,,
Men 8-9 Junior,3,131411,Deborah,Mercado,Team Louisville,,,,,
Men Cat 1/2/3,1,24771,David,Hauber,Texas Roadhouse Cycling,,209979,280.85,266.88307420635,
Men Cat 1/2/3,2,5772,Steven,Gordon,Think Green-VO2 Multisport,,224401,334.33026190476,269.9699512381,
Men Cat 1/2/3,3,33000,Colton,Barrett,Texas Roadhouse,,224589,266.46,273.05682826984,
Men Cat 1/2/3,4,78279,Jarret,Oldham,Clarksville Schwinn/Rapid Transit,,432674,326.76,276.14370530159,
Men Cat 1/2/3,5,28336,William,Burton,859 Cycling,,311382,344.26,279.23058233333,
Men Cat 1/2/3,6,85922,Robert,Frangi,Dash Racing,,411678,370.31,282.31745936508,
Men Cat 1/2/3,7,29118,Ruben,Bacon,Papa Johns Racing Team,,370469,327.29,285.40433639683,
Men Cat 1/2/3,8,32968,Andrew,Boyd,Clarksville Schwinn powered by Whayne,,289340,326.04,288.49121342857,
Men Cat 1/2/3,9,35015,Andrzej,Banaszkiewicz,ZIPP Masters Team,,263833,304.12,291.57809046032,
Men Cat 1/2/3,10,87248,Jamie,Klein,Clarksville Schwinn powered by Whayne,,427681,353.58,294.66496749206,
Men Cat 1/2/3,11,74416,Thomas,Francisco,Papa Johns Racing Team,,327052,438,297.75184452381,
Men Cat 1/2/3,12,66465,Luke,Manning,Kreitler Racing Team,,403771,373.99,300.83872155556,
Men Cat 1/2/3,13,87245,Francis,Mancisco,VO2,,433462,394.13,303.9255985873,
Men Cat 1/2/3,14,30898,Abraham,Mcnutt,Team Dayton Bicycling,,194766,200,307.01247561905,
Men Cat 1/2/3,15,121528,Todd,Lewis,Schellers,,355256,365.04,310.09935265079,
Men Cat 1/2/3,16,93027,John,Bott,Kreitler Racing Team,,59282,420.642,313.18622968254,
Men Cat 1/2/3,17,6700,Alex,Wieseler,Team Upland Brewing,,207324,364.35,316.27310671429,
Men Cat 1/2/3,18,13618,David,Rose,859 Cycling,,296568,328.11,319.35998374603,
Men Cat 1/2/3,19,35009,Sam,Stone,Team Upland Brewing,,213424,326.72,322.44686077778,
Men Cat 1/2/3,20,10636,Benjamin,Weaver,ZIPP Masters Team,,107684,288.88,325.53373780952,
Men Cat 1/2/3,21,5785,Chad,Burdzilauskas,Texas Radshouse,,122674,276.83,328.62061484127,
Men Cat 1/2/3,22,27055,Robert,Sherman,Team Dayton,,120645,330.96,331.70749187302,
Men Cat 1/2/3,23,79164,Andrew,Chandler,US Military Endurance Sports,,401969,411.56,334.79436890476,
Men Cat 1/2/3,24,24776,Kevin,Attkisson,Texas Roadhouse Cycling p/b Stradalli Bicycles,,201060,282.75,337.88124593651,
Men Cat 1/2/3,25,24706,Stephen,Spanbauer,Texas Roadhouse Cycling,,109373,386.04,340.96812296825,
Men Cat 1/2/3,26,84731,Samuel,Kieffer,Think Green-VO2 Multisport,,399422,315.87,344.055,
Men Cat 1/2/3,27,48000,William,Bobrow,Papa Johns Racing Team,,318510,407.24,347.14187703175,
Men Cat 1/2/3,28,29054,John,Puffer,Texas Roadhouse Cycling p/b Stradalli Bicycles,,116272,343.85,350.22875406349,
Men Cat 1/2/3,29,39070,Scott,Baumer,Team Upland Brewing,,353428,329.03,353.31563109524,
Men Cat 1/2/3,30,24691,Curtis,Tolson,Texas Roadhouse Cycling,,46006,321.81,356.40250812698,
Men Cat 1/2/3,31,57519,Justin,Bird,Papa Johns Racing Team,,379185,421.12,359.48938515873,
Men Cat 1/2/3,32,24801,Jackson,Mcnear,Papa Johns Racing Team,,301315,420.76,362.57626219048,
Men Cat 1/2/3,33,30776,Christopher,Poptic,Team Dayton Bicycling,,277697,365.45,365.66313922222,
Men Cat 1/2/3,34,65779,Patrick,Hirschfeld,Team Indiebike p/b IU Health,,373456,340.63,368.75001625397,
Men Cat 1/2/3,35,86372,Mark,Danniballe,Trek Stores of Columbus,,268295,393.39,371.83689328571,
Men Cat 1/2/3,36,24736,Ray,Smith,Clarksville Schwinn powered by Whayne,,292526,337.2,374.92377031746,
Men Cat 1/2/3,37,28997,Sam,Harbison,Team Upland Brewing,,309939,342.02,378.01064734921,
Men Cat 1/2/3,38,93048,Scott,Miller,Team Dayton Bicycling,,365925,348.8,381.09752438095,
Men Cat 1/2/3,39,24760,Charles,Dell,Team Upland Brewing,,233960,395.77,384.1844014127,
Men Cat 1/2/3,40,74417,Brennan,Foster,Team Louisville,,388740,444.94,387.27127844444,
Men Cat 1/2/3,41,92635,Richard,Garr,Commonwealth Eye Surgery / Crankworks,,413277,340.16,390.35815547619,
Men Cat 1/2/3,42,29078,Christopher,Coslow,Clarksville Schwinn/Rapid Transit,,323130,382.45,393.44503250794,
Men Cat 1/2/3,43,24775,Joseph,Bosemer,Texas Roadhouse Cycling,,237064,366.44,396.53190953968,
Men Cat 1/2/3,44,30887,Felipe,Cardenas,Indiebike P/b IU Health,,177206,336.72,399.61878657143,
Men Cat 1/2/3,46,68289,Richard,Keller,Texas Roadhouse Cycling,,323156,,,
Men Cat 1/2/3,47,32560,Cameron,Fisk,Papa Johns Racing Team,,302078,,,
Men Cat 1/2/3,48,24757,Timothy,Hargrave,Clarksville Schwinn powered by Whayne.,,275858,,,
Men Cat 1/2/3,49,108207,Nicholas,Beirne,Papa Johns Racing Team,,286020,,,
Men Cat 1/2/3,50,92636,Jack,Crump,Papa John's Racing Team,,410422,,,
Men Cat 1/2/3,51,29159,John,Schmitz,Loke Bicycles Race Team,,315756,,,
Men Cat 1/2/3,DNF,92638,Tom,Burridge,Schellers Racing Team,,423294,434.26,424.3138028254,
Men Cat 1/2/3,DNF,79153,Tyler,Conant,Dash Racing,,389918,406.64,424.3138028254,
Men Cat 1/2/3,DNF,49998,Owen,Gibby,Bishop's Bicycles,,359850,423.46812946422,424.3138028254,
Men Cat 1/2/3,DNF,32044,Christopher,Grisvard,Audi of Kentucky,,52865,453.15,424.3138028254,
Men Cat 1/2/3,DNF,24780,Michael,Mcshane,Texas Roadhouse Cycling,,23836,329.11,424.3138028254,
Men Cat 1/2/3,DNF,29053,Nathan,Moorhouse,POLISH & SLAVIC FCU/KRUTO,,223370,313.51,424.3138028254,
Men Cat 1/2/3,DNF,97664,Thomas,Torbik,ABD Cycling Club,,433683,380.35,424.3138028254,
Men Cat 1/2/3,DNF,24692,Lance,Fagerberg,Texas Roadhouse Cycling,,11159,371.78,424.3138028254,
Men Cat 1/2/3,DNF,28325,Edward,Fritzinger,Papa Johns Racing Team,,292245,346.28,424.3138028254,
Men Cat 1/2/3,DNF,29162,Lewis,Jackson,,,260525,200,424.3138028254,
Men Cat 3/4,1,78279,Jarret,Oldham,Clarksville Schwinn/Rapid Transit,,432674,326.76,308.70866666667,
Men Cat 3/4,2,97664,Thomas,Torbik,ABD Cycling Club,,433683,380.35,313.02073333333,
Men Cat 3/4,3,86372,Mark,Danniballe,Trek Stores of Columbus,,268295,393.39,317.3328,
Men Cat 3/4,4,29078,Christopher,Coslow,Clarksville Schwinn/Rapid Transit,,323130,382.45,321.64486666667,
Men Cat 3/4,5,84894,Justin,Kirk,Phoenix Fitness and Training,,410406,324.74,325.95693333333,
Men Cat 3/4,6,29069,James,Book,Clarksville Schwinn powered by Whayne,,343020,377.59,330.269,
Men Cat 3/4,7,33883,Joe,Grubbs,Treehouse Racing,,292782,390.89,334.58106666667,
Men Cat 3/4,8,66465,Luke,Manning,Kreitler Racing Team,,403771,373.99,338.89313333333,
Men Cat 3/4,9,29162,Lewis,Jackson,,,260525,350,343.2052,
Men Cat 3/4,10,79164,Andrew,Chandler,US Military Endurance Sports,,401969,411.56,347.51726666667,
Men Cat 3/4,11,79153,Tyler,Conant,Dash Racing,,389918,406.64,351.82933333333,
Men Cat 3/4,12,131403,Ben,Brantley,,,471981,350,356.1414,
Men Cat 3/4,13,96335,Mark,Bischof,Spin/Litzler Automation,,393692,434.93,360.45346666667,
Men Cat 3/4,14,100855,Anthony,Sturgeon,Owensboro Multi Sport,,438200,350,364.76553333333,
Men Cat 3/4,15,85922,Robert,Frangi,Dash Racing,,411678,370.31,369.0776,
Men Cat 3/4,16,69678,Ismael,Mercado,Team Louisville,,458998,428.7,373.38966666667,
Men Cat 3/4,17,34243,Alan,D'alessandro,Village Volkswagon,,263595,520.73,377.70173333333,
Men Cat 3/4,18,49987,Joshua,Bozue,None,,366309,360.22309165707,382.0138,
Men Cat 3/4,19,74413,Shera,Clark,Clarksville Schwinn powered by Whayne,,391778,390.59,386.32586666667,
Men Cat 3/4,20,114350,Troy,Stratford,Dash Racing,,473721,417.92,390.63793333333,
Men Cat 3/4,21,63575,Lavelle,Hatcher,Kreitler Racing Team,,344528,486.06,394.95,
Men Cat 3/4,22,77091,Ben,Souders,Mercy Kuat,,407691,442.58,399.26206666667,
Men Cat 3/4,23,29130,James,Beers,859 Cycling,,3164,443.22,403.57413333333,
Men Cat 3/4,24,87245,Francis,Mancisco,VO2,,433462,394.13,407.8862,
Men Cat 3/4,25,29017,David,Ferguson,McDonalds Cycling Team,,304203,404.2,412.19826666667,
Men Cat 3/4,26,68267,James,Buckingham,Team Bikers Choice,,113615,377.49,416.51033333333,
Men Cat 3/4,27,51410,Forrest,Kunkel,None,,375989,491.03534782609,420.8224,
Men Cat 3/4,28,100136,Jeanpaul,Montreuil,Team Louisville,,437940,458.44,425.13446666667,
Men Cat 3/4,29,32044,Christopher,Grisvard,Audi of Kentucky,,52865,453.15,429.44653333333,
Men Cat 3/4,30,24760,Charles,Dell,Team Upland Brewing,,233960,395.77,433.7586,
Men Cat 3/4,31,100135,Ryan,Martin,Parkside Bikes,,435127,449.61,438.07066666667,
Men Cat 3/4,32,29079,Thomas,Hawley,Schellers Evansville Racing,,333500,465.5,442.38273333333,
Men Cat 3/4,33,108205,Nathan,Doyon,VO2,,467135,350,446.6948,
Men Cat 3/4,34,29154,Chris,Salsman,Team Louisville,,340274,350,451.00686666667,
Men Cat 3/4,35,130078,Rachel,Langdon,Clarksville Schwinn/Rapid Transit,,457092,425.69,455.31893333333,
Men Cat 3/4,36,37295,Joe,Fuller,Clarksville Schwinn/Rapid Transit,,174113,409.15,459.631,
Men Cat 3/4,37,48956,Adam,Bourne,Somerset Cycling Club,,257630,350,463.94306666667,
Men Cat 3/4,38,29067,Jack,Evans,Somerset Cycling Club,,257036,429.78,468.25513333333,
Men Cat 3/4,39,29214,Steven,Toby,Somerset Cycling Club,,372502,466.42,472.5672,
Men Cat 3/4,40,80773,Owen,Stone,VO2,,405233,392.72,476.87926666667,
Men Cat 3/4,DNF,19211,Matthew,Arlyck,Team Louisville,,294703,487.01,485.5034,
Men Cat 3/4,DNF,50851,Doug,Robinson,Phoenix Fitness and Training,,30178,406.1,485.5034,
Men Cat 3/4,DNF,48060,David,Stanley,Darkhorse Racing,,359858,416.29,485.5034,
Men Cat 3/4,DNF,28341,Brendan,Canty,859 Cycling,,254527,374.56,485.5034,
Men Cat 4/5,1,49987,Joshua,Bozue,None,,366309,360.22309165707,360.22309165707,
Men Cat 4/5,2,123740,John,Hayden,Univ of Louisville,,470156,594.64629982828,406.3501025641,
Men Cat 4/5,3,120159,Kevin,Clark,Team Louisville,,473617,497.66,410.74370512821,
Men Cat 4/5,4,131413,Ryan,Christensen,VO2,,398494,450,415.13730769231,
Men Cat 4/5,5,113543,Jake,Weiskirch,Vision Quest Coaching,,458782,471.01,419.53091025641,
Men Cat 4/5,6,131405,Gene,Fowler,Audi of Kentucky,,501568,450,423.92451282051,
Men Cat 4/5,7,84925,Gregory,Hillman,Phoenix,,410680,390.07,428.31811538462,
Men Cat 4/5,8,124047,Charles,Campbell,Audi of Kentucky,,497237,432,432.71171794872,
Men Cat 4/5,9,69678,Ismael,Mercado,Team Louisville,,458998,428.7,437.10532051282,
Men Cat 4/5,10,116997,Adam,Lock,Trailhouse Village Bicycles,,455657,530.68,441.49892307692,
Men Cat 4/5,11,108986,Adam,Madara,Audi of Kentucky,,467979,454.66666666667,445.89252564103,
Men Cat 4/5,12,108205,Nathan,Doyon,VO2,,467135,450,450.28612820513,
Men Cat 4/5,13,117565,Houston,Lundy,None,,454943,499.09,454.67973076923,
Men Cat 4/5,14,29154,Chris,Salsman,Team Louisville,,340274,450,459.07333333333,
Men Cat 4/5,15,121105,Anthony,Eason,Audi of Kentucky,,477544,463.66666666667,463.46693589744,
Men Cat 4/5,16,100135,Ryan,Martin,Parkside Bikes,,435127,449.61,467.86053846154,
Men Cat 4/5,17,63575,Lavelle,Hatcher,Kreitler Racing Team,,344528,486.06,472.25414102564,
Men Cat 4/5,18,48958,Garrett,Mcnear,Papa Johns Racing Team,,358698,527.64,476.64774358974,
Men Cat 4/5,19,131414,Ishema,Umuhoza,,,494387,450,481.04134615385,
Men Cat 4/5,20,75171,David,Thole,Team Dayton Bicycling,,391369,479.64,485.43494871795,
Men Cat 4/5,21,29074,Andrew,Zakel,Team Louisville,,248194,419.2,489.82855128205,
Men Cat 4/5,22,100140,Jason,Coulter,Parkside Bikes,,437980,531.88,494.22215384615,
Men Cat 4/5,23,48934,Michael,Zhang,Papa Johns Racing Team,,359711,450,498.61575641026,
Men Cat 4/5,24,77072,Stephen,Herman,Team Dayton Bicycling,,384989,463.48,503.00935897436,
Men Cat 4/5,25,35084,Richard,Hinze,Team Louisville,,,465.56885714286,507.40296153846,
Men Cat 4/5,26,79163,Rodolfo,Villalvir,None,,393584,542.05,511.79656410256,
Men Cat 4/5,DNF,131415,Dakota,Watkins,,,,450,520.58376923077,
Men Cat 4/5,DNF,131416,Tom,Hughes,NOMAD,,,450,520.58376923077,
Men Cat 5,1,124047,Charles,Campbell,Audi of Kentucky,,497237,432,424.07916666667,
Men Cat 5,2,120159,Kevin,Clark,Team Louisville,,473617,497.66,436.73263888889,
Men Cat 5,3,100130,Timothy,Baker,Nomads,,426270,500,449.38611111111,
Men Cat 5,4,131404,Kevin,Johnson,Nomads,,487449,500,462.03958333333,
Men Cat 5,5,117565,Houston,Lundy,None,,454943,499.09,474.69305555556,
Men Cat 5,6,116997,Adam,Lock,Trailhouse Village Bicycles,,455657,530.68,487.34652777778,
Men Cat 5,7,100132,Carlos,Fish,NOMAD,,57900,524.31,500,
Men Cat 5,8,131405,Gene,Fowler,Audi of Kentucky,,501568,500,512.65347222222,
Men Cat 5,9,131406,Lee,Tichenor,Against The Grain,,499717,500,525.30694444444,
Men Cat 5,10,131407,Bob,Poston,None,,,500,537.96041666667,
Men Cat 5,11,131408,Ian,Alexander,None,,489711,500,550.61388888889,
Men Cat 5,12,79163,Rodolfo,Villalvir,None,,393584,542.05,563.26736111111,
Men Cat 5,13,131409,Tracy,Myers,None,,467352,500,575.92083333333,
Women 13-14 Junior,1,93029,Faith,Montreuil,Team Louisville,,428452,,,
Women 13-14 Junior,2,130142,Allison,Mccurry,Team Louisville,,391451,,,
Women 13-14 Junior,3,130143,Katie,Clifford,Team Louisville,,498357,,,
Women 15-16 Junior,1,119039,Emma,Peterson,Southern Performance Center,,477263,,,
Women Cat 1/2/3,1,108992,Julie,Sanchez,,,196566,433.04,395.559,
Women Cat 1/2/3,2,130078,Rachel,Langdon,Clarksville Schwinn/Rapid Transit,,457092,425.69,408.05266666667,
Women Cat 1/2/3,3,8579,Krystal,Mcnutt,Team Dayton Bicycling,,200960,459.8,420.54633333333,
Women Cat 1/2/3,4,74413,Shera,Clark,Clarksville Schwinn powered by Whayne,,391778,390.59,433.04,
Women Cat 1/2/3,5,57114,Jen,Schmidt,Mafia Racing,,367414,420.29,445.53366666667,
Women Cat 1/2/3,6,108217,Blair,Boden,Audi of Kentucky,,459720,501.64,458.02733333333,
Women Cat 1/2/3,7,52995,Christine,Robbins,Element Cycles,,376417,522.97,470.521,
Women Cat 4,1,93029,Faith,Montreuil,Team Louisville,,428452,572.98,550.04745,
Women Cat 4,2,131419,Jessica,Grimsley,Big O Bike Shop,,497446,600,566.6983,
Women Cat 4,3,131206,Marissa,Doner,Phoenix Fitness and Training,,442680,660.5115,583.34915,
Women Cat 4,4,104320,Rosalyn,Willey,Cincinnati Cyclocross,,388089,605.66,600,
Women Cat 4,5,123015,Ines,Cooper,None,,416927,709.08841201923,616.65085,
Women Cat 4,6,131420,Clare,Burkhart,Team Handmade,,391678,600,633.3017,
Women Cat 4,DNF,130080,Heather,Pickey,Phoenix,,429779,527.94,683.25425,
Women Cat 4,DNF,131421,Yasuko,Eisenminger,,,,600,683.25425,
Women Cat 4,DQ,131422,Sarah,Cunnagin,Owensboro Multi-sport,,,,,
