Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men cat 1/2 senior 19+,1,74248,Calixto,Bello,AG Bicycles / Guttenplan Coaching,,280626,227.79,192.14533333333,
Men cat 1/2 senior 19+,2,4571,Euris,Vidal,,,380704,195.62,196.09009090909,
Men cat 1/2 senior 19+,3,19225,Scott,Savory,,,297263,273.23,200.03484848485,
Men cat 1/2 senior 19+,4,1247,Lisban,Quintero,We Stand United (W.S.),,220839,205.52,203.97960606061,
Men cat 1/2 senior 19+,5,22867,Guillaume,Nelessen,Van Dessel Factory Team,,151319,244.85,207.92436363636,
Men cat 1/2 senior 19+,6,1416,Alejandro,Guzman,Foundation,,238008,247.23,211.86912121212,
Men cat 1/2 senior 19+,7,4145,Zach,Koop,Blue Ribbon-Translations.com,,246254,254.03,215.81387878788,
Men cat 1/2 senior 19+,8,8881,Juan carlos,Polanco,Strictly Bicycles Cycling,,345430,258.27,219.75863636364,
Men cat 1/2 senior 19+,9,659,Glenn,Ferreira,Team Metra / Cycles 54,,240153,268.82,223.70339393939,
Men cat 1/2 senior 19+,10,908,Chad,Butts,enduranceWERX,,83254,275.6,227.64815151515,
Men cat 1/2 senior 19+,11,27932,Dylan,Lowe,BH/Comedy Central,,340670,283.64,231.59290909091,
Men cat 1/2 senior 19+,12,8263,Alessandro,Matteucci,Century Road Club Assoc,,120157,250.89,235.53766666667,
Men cat 1/2 senior 19+,13,305,Jermaine,Burrowes,We Stand United (W.S.),,164040,292.92,239.48242424242,
Men cat 1/2 senior 19+,14,18769,Stephan,Dioslaki,Five Four Sports,,57164,273.07,243.42718181818,
Men cat 1/2 senior 19+,15,77889,Hammermean,Walker,Major Taylor Iron Racing Racing Team,,187485,288.06,247.37193939394,
Men cat 1/2 senior 19+,16,1162,Brian,Breach,GS Mengoni U.S.A.,,274223,256,251.3166969697,
Men cat 1/2 senior 19+,17,1428,Eugene,Boronow,GS Mengoni U.S.A.,,57369,262.32,255.26145454545,
Men cat 1/2 senior 19+,18,6837,Karl,Nelson,Green Arm Bandits/greenarmbandits.com,,263181,316.29,259.20621212121,
Men cat 1/2 senior 19+,19,25405,Jayson,Jacobs,W&D Racing-NY Velo,,310968,287.94,263.15096969697,
Men cat 1/2 senior 19+,20,310,Neil,Bezdek,UCI CT:  Mountain Khakis/SmartStop,,276693,226.19,267.09572727273,
Men cat 1/2 senior 19+,21,318,Andrew,Walsh,Century Road Club Assoc,,251325,277.6,271.04048484848,
Men cat 1/2 senior 19+,22,43426,Steven,Wentworth,,,306560,306.58,274.98524242424,
Men cat 1/2 senior 19+,23,28755,Michael,Zak,Blue Ribbon-Translations.com,,301653,296.24,278.93,
Men cat 1/2 senior 19+,24,8364,Santiago,Santana,,,117162,356.96494579506,282.87475757576,
Men cat 1/2 senior 19+,25,52925,Brad,Thompson,Amoroso's Racing Team,,115826,344.83,286.81951515152,
Men cat 1/2 senior 19+,26,3291,Wilson,Vasquez,Lupus Racing Team,,36516,294.93,290.76427272727,
Men cat 1/2 senior 19+,27,3970,Horace,Burrowes,We Stand United (W.S.),,149234,273.39,294.70903030303,
Men cat 1/2 senior 19+,28,320,Paul,Burrowes,We Stand United (W.S.),,194041,354.05,298.65378787879,
Men cat 1/2 senior 19+,29,338,Anthony,Lowe,We Stand United (W.S.),,193990,288.39,302.59854545455,
Men cat 1/2 senior 19+,30,4336,Jonathan,Erdelyi,The Red Bicycle,,58720,377.87571806217,306.5433030303,
Men cat 1/2 senior 19+,31,45955,Chris,Loehner,Bicycle Planet Racing,,49739,262.81,310.48806060606,
Men cat 1/2 senior 19+,32,88005,Erlin,Antonio garcia sanchez,,,,150,314.43281818182,
Men cat 1/2 senior 19+,33,117277,Lucas,Fortini,C.F. Racing,,231409,287,318.37757575758,
Men cat 1/2 senior 19+,34,28020,Tomas,Ketcham,Asphalt Green Cycling Team,,339480,389.12,322.32233333333,
Men cat 1/2 senior 19+,35,4059,Johann,Burrowes,We Stand United (W.S.),,198228,288.18,326.26709090909,
Men cat 1/2 senior 19+,36,5444,Alex,Abarbanel-grossman,C.F. Racing,,276886,315.46,330.21184848485,
Men cat 1/2 senior 19+,37,38260,Pedro,Campos,Amoroso's Racing Team,,350418,332.33,334.15660606061,
Men cat 1/2 senior 19+,38,4331,William,Elliston,Van Dessel Factory Team,,47232,280.26,338.10136363636,
Men cat 1/2 senior 19+,39,85345,Juan,Pineda,GS Gotham,,52336,297.61,342.04612121212,
Men cat 1/2 senior 19+,40,83116,Mynor,Pineda,Century Road Club Assoc,,53820,299.93,345.99087878788,
Men cat 1/2 senior 19+,41,85344,Oscar,Pineda,GS Gotham,,53895,273.85570861217,349.93563636364,
Men cat 1/2 senior 19+,42,4569,Roselvert,Marte quezada,,,271225,224.20483662033,353.88039393939,
Men cat 1/2 senior 19+,43,2653,J.p.,Partland,Kissena Cycling Club,,27351,309.72,357.82515151515,
Men cat 1/2 senior 19+,44,33361,Juan,Pimentel jr.,Brauer - Mick Management,,243357,269.18,361.76990909091,
Men cat 1/2/3/4 masters 35+,1,22962,Louis,Schimmel,DNK Cycling,,42780,260.82,241.78533333333,
Men cat 1/2/3/4 masters 35+,2,87995,Oscar,Peneda,GS Gotham,,,300,245.55296078431,
Men cat 1/2/3/4 masters 35+,3,85345,Juan,Pineda,GS Gotham,,52336,297.61,249.32058823529,
Men cat 1/2/3/4 masters 35+,4,4569,Roselvert,Marte quezada,,,271225,224.20483662033,253.08821568627,
Men cat 1/2/3/4 masters 35+,5,3291,Wilson,Vasquez,Lupus Racing Team,,36516,294.93,256.85584313725,
Men cat 1/2/3/4 masters 35+,6,45955,Chris,Loehner,Bicycle Planet Racing,,49739,262.81,260.62347058824,
Men cat 1/2/3/4 masters 35+,7,20599,Mihael,Ginghina,TARGETRAINING,,52288,314.7,264.39109803922,
Men cat 1/2/3/4 masters 35+,8,4197,Willie,Payton,DRV/RCS/DRISCOLL,,137827,298.23,268.1587254902,
Men cat 1/2/3/4 masters 35+,9,83116,Mynor,Pineda,Century Road Club Assoc,,53820,299.93,271.92635294118,
Men cat 1/2/3/4 masters 35+,10,6066,Lawrence,Uhrlass,Bicycle Planet Racing,,244597,296.19,275.69398039216,
Men cat 1/2/3/4 masters 35+,11,8349,William,Lopez,Team Cosmic-Carve Systems,,0051677,301.11,279.46160784314,
Men cat 1/2/3/4 masters 35+,12,19288,Marcello,Rodio,DNK Cycling,,211564,344.97,283.22923529412,
Men cat 1/2/3/4 masters 35+,13,6123,Mitchell,Jacaruso,Champion System p/b Stan's NoTubes,,282121,280.49,286.9968627451,
Men cat 1/2/3/4 masters 35+,14,39787,Soren,Jensen,BH/Comedy Central,,356782,288.76,290.76449019608,
Men cat 1/2/3/4 masters 35+,15,4185,Glenroy,Griffith,Major Taylor Iron Racing Racing Team,,201793,307.56,294.53211764706,
Men cat 1/2/3/4 masters 35+,16,74307,Karl michael,Rahn,Stan's NoTubes P/b Proferrin,,92839,283.72,298.29974509804,
Men cat 1/2/3/4 masters 35+,17,67452,George,Schroeder,Bicycle Planet Racing,,201058,304.92,302.06737254902,
Men cat 1/2/3/4 masters 35+,18,77649,Hernan,Lucero,Mineola Bikes,,383816,525.41529969509,305.835,
Men cat 1/2/3/4 masters 35+,19,33584,Michael,Novemsky,DNK Cycling,,86898,284,309.60262745098,
Men cat 1/2/3/4 masters 35+,20,246,Esteban,Sequera,Capital Velo Club,,272680,327.95,313.37025490196,
Men cat 1/2/3/4 masters 35+,21,622,Christopher,Chaput,Century Road Club Assoc,,190425,300,317.13788235294,
Men cat 1/2/3/4 masters 35+,22,39633,Samuel,Barker,Liberty Cycle Inc.,,264121,350.09,320.90550980392,
Men cat 1/2/3/4 masters 35+,23,27601,Mark,Siega,TARGETRAINING,,57180,468.34,324.6731372549,
Men cat 1/2/3/4 masters 35+,24,19461,Gregory,Wheeler,Van Dessel Factory Team,,139080,364.1,328.44076470588,
Men cat 1/2/3/4 masters 35+,25,912,Robert,Lattanzi,Lupus Racing Team,,157989,377.99,332.20839215686,
Men cat 1/2/3/4 masters 35+,26,34736,Thomas,Cipolla,Bicycle Planet Racing,,6944,325.55,335.97601960784,
Men cat 1/2/3/4 masters 35+,27,8792,David,Correia,We Stand United (W.S.),,185511,358.88,339.74364705882,
Men cat 1/2/3/4 masters 35+,28,5925,Juan,Aracena,NY-NJ MASTERS RACING,,119516,326.13,343.5112745098,
Men cat 1/2/3/4 masters 35+,29,1428,Eugene,Boronow,GS Mengoni U.S.A.,,57369,262.32,347.27890196078,
Men cat 1/2/3/4 masters 35+,30,9177,Aaron,Essner,Sonic Boom Racing Team,,299903,393.53,351.04652941176,
Men cat 1/2/3/4 masters 35+,31,21658,Scott,Gregoire,Major Taylor Iron Racing Racing Team,,180688,362.09,354.81415686275,
Men cat 1/2/3/4 masters 35+,32,15881,Jonathan,Halperin,Team Hastings Velo,,285324,422.19,358.58178431373,
Men cat 1/2/3/4 masters 35+,33,27540,Manuel,Frias,Montecci Cycling,,281116,408.64,362.34941176471,
Men cat 1/2/3/4 masters 35+,34,26903,Samuel,Frias,Montecci Cycling,,193519,306.75,366.11703921569,
Men cat 1/2/3/4 masters 45+,1,1428,Eugene,Boronow,GS Mengoni U.S.A.,,57369,262.32,259.90166666667,
Men cat 1/2/3/4 masters 45+,2,4052,Gary,Steinberg,Brauer - Mick Management,,33970,290.64,266.07755555556,
Men cat 1/2/3/4 masters 45+,3,34736,Thomas,Cipolla,Bicycle Planet Racing,,6944,325.55,272.25344444444,
Men cat 1/2/3/4 masters 45+,4,1121,Pascal,Sauvayre,BH/Comedy Central,,64894,378.6,278.42933333333,
Men cat 1/2/3/4 masters 45+,5,8349,William,Lopez,Team Cosmic-Carve Systems,,0051677,301.11,284.60522222222,
Men cat 1/2/3/4 masters 45+,6,5866,Scott,Hodder,SignatureCycles/Rockstar Games,,46178,336.91,290.78111111111,
Men cat 1/2/3/4 masters 45+,7,3560,Patrick,Gellineau,Somerset Wheelmen,,45371,343.67,296.957,
Men cat 1/2/3/4 masters 45+,8,912,Robert,Lattanzi,Lupus Racing Team,,157989,377.99,303.13288888889,
Men cat 1/2/3/4 masters 45+,9,59705,Christopher,Chong-tenn,DieHard-Think Racing,,47473,281.73,309.30877777778,
Men cat 1/2/3/4 masters 45+,10,4204,Aubrey,Gordon,Liberty Cycle Inc.,,45388,298.84,315.48466666667,
Men cat 1/2/3/4 masters 45+,11,32124,Juan,Pimentel sr.,DRV/RCS/DRISCOLL,,82795,277.71,321.66055555556,
Men cat 1/2/3/4 masters 45+,12,35220,William,Brunner,Colavita Racing Inc.,,114621,346.81,327.83644444444,
Men cat 1/2/3/4 masters 45+,13,922,Brian,Wolf,SignatureCycles/Rockstar Games,,47710,318.72,334.01233333333,
Men cat 1/2/3/4 masters 45+,14,26901,Christian,Kaefer,Brauer - Mick Management,,54742,366.13,340.18822222222,
Men cat 1/2/3/4 masters 45+,15,5925,Juan,Aracena,NY-NJ MASTERS RACING,,119516,326.13,346.36411111111,
Men cat 1/2/3/4 masters 45+,16,22895,Wayne,Lumkong,Skylands Cycling,,63497,352.54,352.54,
Men cat 1/2/3/4 masters 45+,17,74307,Karl michael,Rahn,Stan's NoTubes P/b Proferrin,,92839,283.72,358.71588888889,
Men cat 1/2/3/4 masters 45+,18,16245,Kevin,Kennedy,VELORIGIN Performance,,382631,458.27,364.89177777778,
Men cat 1/2/3/4 masters 45+,19,18761,Curtis,Lightburn,Liberty Cycle Inc.,,60599,393.26,371.06766666667,
Men cat 1/2/3/4 masters 45+,20,19465,Gerardo,Martinez,Century Road Club Assoc,,148543,323.02,377.24355555556,
Men cat 1/2/3/4 masters 45+,21,25871,Desmond,Griffith,,,163845,382.27058266485,383.41944444444,
Men cat 1/2/3/4 masters 45+,22,20587,Reid,Hanford,Mystic Velo Club,,311484,425.98,389.59533333333,
Men cat 1/2/3/4 masters 45+,23,23657,Noel,Johnson,Montecci Cycling,,282944,421.21,395.77122222222,
Men cat 1/2/3/4 masters 45+,24,8716,Romel,Campbell,Westwood Velo,,47868,399.17,401.94711111111,
Men cat 1/2/3/4 masters 45+,25,2830,Raul,Galliano,DRV/RCS/DRISCOLL,,242817,360.75,408.123,
Men cat 1/2/3/4 masters 45+,26,4212,Cecil,Bernard,,,66349,404.63,414.29888888889,
Men cat 1/2/3/4 masters 45+,27,26904,Martin,Bruton,Century Road Club Assoc,,62614,402.71,420.47477777778,
Men cat 1/2/3/4 masters 45+,28,65397,David,Jiminian,ISF Global Textile Solutions/Indigo,,366905,452.24,426.65066666667,
Men cat 1/2/3/4 masters 45+,29,28697,Aaron,Katin,BH/Comedy Central,,98888,366.57,432.82655555556,
Men cat 1/2/3/4 masters 45+,30,39623,Gregory,Gasowski,,,302013,455.97,439.00244444444,
Men cat 1/2/3/4 masters 45+,31,88006,Rubin,Dario hurtado,,,,300,445.17833333333,
Men cat 1/2/3/4/5 juniors 10-14,1,65037,Abe,Latorre,T Town Elite,,381977,553.88,526.164,
Men cat 1/2/3/4/5 juniors 10-14,2,87999,Matan,Sopher,,,619414,600,550.776,
Men cat 1/2/3/4/5 juniors 10-14,3,88000,Pineda,Christian,,,,600,575.388,
Men cat 1/2/3/4/5 juniors 10-14,4,88001,Billy,Taylor,Star Track,,388568,600,600,
Men cat 1/2/3/4/5 juniors 10-14,5,41852,Benjamin,Halperin,Team Hastings Velo,,368461,676.3743045679,624.612,
Men cat 1/2/3/4/5 juniors 10-14,6,88002,Levent,Cil,,,,600,649.224,
Men cat 1/2/3/4/5 juniors 10-14,7,86279,Andrew,Chu,Star Track,,404803,563.75766666667,673.836,
Men cat 1/2/3/4/5 juniors 15-16,1,74329,Justin,Strauss,Junior Development,,382850,,,
Men cat 1/2/3/4/5 juniors 15-16,2,67678,Kaan,Sarci,Junior Development,,384651,,,
Men cat 1/2/3/4/5 juniors 17-18,1,45992,Sammy,Moseley,Century Road Club Development Foundation,,354966,,,
Men cat 1/2/3/4/5 juniors 17-18,2,7016,Andreas,Katehis,Junior Development,,293601,,,
Men cat 3 senior 19+,1,7551,Rene,Herrera,Kissena Cycling Club,,297217,322.73,286.297,
Men cat 3 senior 19+,2,45992,Sammy,Moseley,Century Road Club Development Foundation,,354966,308.71,289.14992,
Men cat 3 senior 19+,3,22851,Raymond,Reisen,Skylands Cycling,,309277,363.13,292.00284,
Men cat 3 senior 19+,4,21653,Christian,Venegas,Montecci Cycling,,289921,324.6,294.85576,
Men cat 3 senior 19+,5,48095,R.,Wilson tarbox iv,SignatureCycles/Rockstar Games,,283300,387.04,297.70868,
Men cat 3 senior 19+,6,26903,Samuel,Frias,Montecci Cycling,,193519,306.75,300.5616,
Men cat 3 senior 19+,7,61653,Samuel,Torres,We Stand United (W.S.),,340722,331.69,303.41452,
Men cat 3 senior 19+,8,39633,Samuel,Barker,Liberty Cycle Inc.,,264121,350.09,306.26744,
Men cat 3 senior 19+,9,59705,Christopher,Chong-tenn,DieHard-Think Racing,,47473,281.73,309.12036,
Men cat 3 senior 19+,10,6066,Lawrence,Uhrlass,Bicycle Planet Racing,,244597,296.19,311.97328,
Men cat 3 senior 19+,11,45982,Stefan,Singer,Century Road Club Assoc,,344740,295.72,314.8262,
Men cat 3 senior 19+,12,67452,George,Schroeder,Bicycle Planet Racing,,201058,304.92,317.67912,
Men cat 3 senior 19+,13,23810,Tom,Dudzik,Slipstream-Craddock Junior Development,,283479,326.39,320.53204,
Men cat 3 senior 19+,14,23692,Steve,Hylton,Century Road Club Assoc,,196822,364,323.38496,
Men cat 3 senior 19+,15,25164,Christopher,Cavallaro,,,322222,323.44,326.23788,
Men cat 3 senior 19+,16,21666,Brendan,Pearce,Blue Ribbon-Translations.com,,296438,370.29,329.0908,
Men cat 3 senior 19+,17,7016,Andreas,Katehis,Junior Development,,293601,376.27,331.94372,
Men cat 3 senior 19+,18,30114,Richard,Scudney,Asphalt Green Cycling Team,,300507,366.19,334.79664,
Men cat 3 senior 19+,19,30217,Mark,Petimezas,Foundation,,341740,349.56,337.64956,
Men cat 3 senior 19+,20,22935,Victor,Caicedo,Montecci Cycling,,314480,352.29,340.50248,
Men cat 3 senior 19+,21,4968,Corey,Williams,Columbia University-NYC,,269625,350.24,343.3554,
Men cat 3 senior 19+,22,37632,Chris,Young,Ride Brooklyn,,330644,384.81,346.20832,
Men cat 3 senior 19+,23,25151,Gurdy,Polanco,,,309771,300,349.06124,
Men cat 3 senior 19+,24,75768,Josh,Rovner,,,369460,388.51,351.91416,
Men cat 3 senior 19+,25,2802,Kuria,Njenga,Gotham/Toga,,206471,314.02,354.76708,
Men cat 3 senior 19+,26,8609,Jorge,Orrego,Team Cosmic - Carve Systems,,286637,351.84,357.62,
Men cat 3 senior 19+,27,10023,Gianni,Polhemus,Capital Bicycle Racing Club,,311309,358.2,360.47292,
Men cat 3 senior 19+,28,8792,David,Correia,We Stand United (W.S.),,185511,358.88,363.32584,
Men cat 3 senior 19+,29,18761,Curtis,Lightburn,Liberty Cycle Inc.,,60599,393.26,366.17876,
Men cat 3 senior 19+,30,63312,Kelvin,Savinon,Montecci Cycling,,344500,296.72,369.03168,
Men cat 3 senior 19+,31,37643,Malcolm,Mitchell,CIS: Training Systems,,342662,414.08,371.8846,
Men cat 3 senior 19+,32,26895,Jose,Guzman,,,78712,344.79,374.73752,
Men cat 3 senior 19+,33,77890,Higinio,Rodrguez,Montecci Cycling,,400447,288.9,377.59044,
Men cat 3 senior 19+,34,74309,Svenn,Mikalsen,VELORIGIN Performance,,395649,357.62,380.44336,
Men cat 3 senior 19+,35,87998,Samuel,Amrtinez,,,,300,383.29628,
Men cat 3 senior 19+,36,711,Shane,Moran,ZENBERRYMIX.COM,,216570,339.07,386.1492,
Men cat 3 senior 19+,37,8716,Romel,Campbell,Westwood Velo,,47868,399.17,389.00212,
Men cat 3 senior 19+,38,9177,Aaron,Essner,Sonic Boom Racing Team,,299903,393.53,391.85504,
Men cat 3 senior 19+,39,22943,Gustavo,Francisco,Montecci Cycling,,288980,383.25,394.70796,
Men cat 3 senior 19+,40,26904,Martin,Bruton,Century Road Club Assoc,,62614,402.71,397.56088,
Men cat 3 senior 19+,41,8308,Zak,Abdullah,FGX Racing,,0205789,378.9,400.4138,
Men cat 3 senior 19+,42,87862,Francesco,Arlati,,,,300,403.26672,
Men cat 3 senior 19+,43,43473,William,Bosch,Bethel Cycle Sport Club,,366597,359.3,406.11964,
Men cat 3 senior 19+,44,27586,Noah,Gellner,Century Road Club Assoc,,275745,373.87,408.97256,
Men cat 3 senior 19+,45,8345,Robert,Mecea,Brooklyn Velo Force,,0054448,388.73,411.82548,
Men cat 3 senior 19+,46,43482,Bryan,Melchionda,,,94758,406.25,414.6784,
Men cat 3 senior 19+,47,33055,Scott,Mills,Asphalt Green Cycling Team,,349344,367.74,417.53132,
Men cat 3 senior 19+,48,8712,Robert,Lombardi,Major Taylor Iron Racing Racing Team,,99949,365.21,420.38424,
Men cat 3 senior 19+,49,73499,Russell,Grindstaff,KingRacingGroup,,306374,459.13,423.23716,
Men cat 3 senior 19+,50,22848,Zachary,Hutchins,Cycle Fitters,,293632,340.34,426.09008,
Men cat 3 senior 19+,51,28697,Aaron,Katin,BH/Comedy Central,,98888,366.57,428.943,
Men cat 4 senior 19+,1,19198,David,Leibowitz,Tarmac Cycling,,299923,441.61,352.54883333333,
Men cat 4 senior 19+,2,1858,Leon,Lyakovetsky,Century Road Club Assoc,,257599,400,355.89365079365,
Men cat 4 senior 19+,3,74839,Charles,Patten,,,396249,478.67,359.23846825397,
Men cat 4 senior 19+,4,9972,Michael,Malavarca,Liberty Cycle Inc.,,301534,402.68,362.58328571429,
Men cat 4 senior 19+,5,28758,Sebaj,Adele,,,186677,368.77,365.9281031746,
Men cat 4 senior 19+,6,76826,Leonard,Diaz,SB Racing,,398054,494.3,369.27292063492,
Men cat 4 senior 19+,7,50019,Julian,Banks,RBNY Racing,,366029,389.06,372.61773809524,
Men cat 4 senior 19+,8,52567,Didier,Forero,Team Montclair Bikery,,370884,368.91,375.96255555556,
Men cat 4 senior 19+,9,52268,Romanus,Joseph,,,368193,412.75,379.30737301587,
Men cat 4 senior 19+,10,38175,Cedrick,Gousse,Century Road Club Assoc,,348408,397.07,382.65219047619,
Men cat 4 senior 19+,11,87996,Madera,De leon luis manuel,,,,400,385.99700793651,
Men cat 4 senior 19+,12,65749,Marcos,Zorrilla,Montecci Cycling,,365355,483.86,389.34182539683,
Men cat 4 senior 19+,13,73395,Omar,Villafane,,,397997,420.84,392.68664285714,
Men cat 4 senior 19+,14,87997,Alvarez,John,,,,400,396.03146031746,
Men cat 4 senior 19+,15,58128,James,Read,Jimenez Velo Sport,,129453,411.73,399.37627777778,
Men cat 4 senior 19+,16,8315,Chris,Samuels,,,201953,434.95498550725,402.7210952381,
Men cat 4 senior 19+,17,3896,Nelson,Cardenas,Strictly Bicycles Cycling,,225585,376.24,406.06591269841,
Men cat 4 senior 19+,18,22933,Jeff,Lamb,Liberty Cycle Inc.,,223048,454.02,409.41073015873,
Men cat 4 senior 19+,19,57265,James,Schibuk,Century Road Club Assoc,,367828,447.86,412.75554761905,
Men cat 4 senior 19+,20,65037,Abe,Latorre,T Town Elite,,381977,553.88,416.10036507937,
Men cat 4 senior 19+,21,4601,Carl,Nelson,Flying Ace Cycling Club,,0231618,434.14,419.44518253968,
Men cat 4 senior 19+,22,74329,Justin,Strauss,Junior Development,,382850,570.98,422.79,
Men cat 4 senior 19+,23,25871,Desmond,Griffith,,,163845,382.27058266485,426.13481746032,
Men cat 4 senior 19+,24,18749,Juan,Orrego,Team Cosmic - Carve Systems,,298168,475.63754014502,429.47963492063,
Men cat 4 senior 19+,25,27570,Kenneth,Luna,Century Road Club Assoc,,357349,424.29,432.82445238095,
Men cat 4 senior 19+,26,5521,Jared,Mazur,Direct Contract Packaging Cycling Team,,250648,446.05,436.16926984127,
Men cat 4 senior 19+,27,25078,Daniel,Storer,Century Road Club Assoc,,177312,472.17,439.51408730159,
Men cat 4 senior 19+,28,28770,Eric,Mikos,Direct Contract Packaging Cycling Team,,250649,437.08,442.8589047619,
Men cat 4 senior 19+,29,52309,Peter,Rugel,Team Cosmic - Carve Systems,,356638,468.91,446.20372222222,
Men cat 4 senior 19+,30,25888,Rich,Carolan,Liberty Cycle Inc.,,98343,382.12,449.54853968254,
Men cat 4 senior 19+,31,65748,Stephen,Charron,Cycle Craft Racing,,376409,381.11,452.89335714286,
Men cat 4 senior 19+,32,62860,Marc,Cooper,Century Road Club Assoc,,311705,499.87,456.23817460317,
Men cat 4 senior 19+,33,27573,Jason,Bell,RBNY Racing,,306725,443.36,459.58299206349,
Men cat 4 senior 19+,34,19433,Craig,Blake,Skylands Cycling,,253680,421.29,462.92780952381,
Men cat 4 senior 19+,35,38187,Davey,Bush,RBNY Racing,,308818,360.63,466.27262698413,
Men cat 4 senior 19+,36,65070,Adam,Duarte,Black Tie Sports/Spine,,384075,438.75,469.61744444444,
Men cat 4 senior 19+,37,78393,Joseph,Grgic,Setanta,,396519,415.38,472.96226190476,
Men cat 4 senior 19+,38,23657,Noel,Johnson,Montecci Cycling,,282944,421.21,476.30707936508,
Men cat 4 senior 19+,39,52345,Nick,Jurman,Asphalt Green Cycling Team,,360930,443.53,479.6518968254,
Men cat 4 senior 19+,40,26744,Erick,Fernandez,Dave Jordan Racing,,310744,411.85,482.99671428571,
Men cat 4 senior 19+,41,27540,Manuel,Frias,Montecci Cycling,,281116,408.64,486.34153174603,
Men cat 4 senior 19+,42,39623,Gregory,Gasowski,,,302013,455.97,489.68634920635,
Men cat 5 senior 19+,1,80552,Matthew,Moocarme,Century Road Club Assoc,,401884,445.71352256308,406.18483139287,
Men cat 5 senior 19+,2,52314,Marcos,Franco,Strictly Bicycles Cycling,,413051,500,412.43917596668,
Men cat 5 senior 19+,3,87982,Lazaro,Delgado,,,418899,500,418.69352054049,
Men cat 5 senior 19+,4,28793,Gordon,Barr,Montclair Cyclists,,343604,435.99375,424.9478651143,
Men cat 5 senior 19+,5,78031,Kevin,Boncore,Team Cosmic-Carve Systems,,402975,487.88,431.20220968811,
Men cat 5 senior 19+,6,87983,Radame,Maria,Innovation Bike,,396020,500,437.45655426191,
Men cat 5 senior 19+,7,77078,Randy,Liu,,,395256,430.47,443.71089883572,
Men cat 5 senior 19+,8,74315,Dominic,Stobart,,,277565,438.76,449.96524340953,
Men cat 5 senior 19+,9,56629,Carlos,Lopez,,,367582,565.8602173628,456.21958798334,
Men cat 5 senior 19+,10,87984,Steven,Ramirez,,,424059,500,462.47393255715,
Men cat 5 senior 19+,11,87985,Oivind,Lorentzen,,,,500,468.72827713096,
Men cat 5 senior 19+,12,76829,Darrell,Tucker,Century Road Club Assoc,,366117,496.22,474.98262170477,
Men cat 5 senior 19+,13,48969,Evan,Bauer,Century Road Club Assoc,,335108,490.56,481.23696627857,
Men cat 5 senior 19+,14,77620,Tor,Kjoesnes,OrganicAthlete,,370775,527.25540545546,487.49131085238,
Men cat 5 senior 19+,15,87986,Nelson,Gutierez,,,,500,493.74565542619,
Men cat 5 senior 19+,16,87987,Michael,Jabon,,,479641,500,500,
Men cat 5 senior 19+,17,69685,Carl,Robinson,GS Gotham,,380574,421.94,506.25434457381,
Men cat 5 senior 19+,18,46121,Edwin,Nazario,Tarmac Cycling,,367874,452.98511088915,512.50868914762,
Men cat 5 senior 19+,19,87988,Yoshi,Mizuma,,,,500,518.76303372143,
Men cat 5 senior 19+,20,87989,Danny,Mandelbaum,,,,500,525.01737829523,
Men cat 5 senior 19+,21,87990,Curtis,Jackson,,,,500,531.27172286904,
Men cat 5 senior 19+,22,10189,Tim,Ford,,,307671,500,537.52606744285,
Men cat 5 senior 19+,23,87991,Marco,Guerrero,,,,500,543.78041201666,
Men cat 5 senior 19+,24,87992,Abhishek,Jha,,,438599,500,550.03475659047,
Men cat 5 senior 19+,25,87993,Jeff,Celentano,,,408615,500,556.28910116428,
Men cat 5 senior 19+,26,86295,Jaime,Cacheiro,,,412538,521.33541666667,562.54344573809,
Men cat 5 senior 19+,27,79832,Sokha,Bun,,,404349,426.48,568.79779031189,
Men cat 5 senior 19+,28,70985,Wouter,Hoogenboom,Unattached,,385797,448.45,575.0521348857,
Men cat 5 senior 19+,29,87994,John,Fiscal,,,406649,500,581.30647945951,
Men cat 5 senior 19+,30,28747,Jonathan,Chadwick,,,333644,500,587.56082403332,
Women cat 1/2/3 senior 19+,1,25899,Amy,Cutler,FCS|Zngine p/b Mr. Restore,,301780,314.03,331.32433333333,
Women cat 1/2/3 senior 19+,2,10078,Emily,Spence,BH/Comedy Central,,357580,389.04,340.28121212121,
Women cat 1/2/3 senior 19+,3,1104,Caryl,Gale,Century Road Club Assoc,,60259,378.88,349.23809090909,
Women cat 1/2/3 senior 19+,4,69752,Anna,Mumford,Dave Jordan Racing,,384754,466.25,358.19496969697,
Women cat 1/2/3 senior 19+,5,34716,Carol-lynn,Mills,Houlihan Lokey,,320308,401.46,367.15184848485,
Women cat 1/2/3 senior 19+,6,690,Amanda,Braverman,Stan's NoTubes p/b enduranceWERX,,210995,376.3,376.10872727273,
Women cat 1/2/3 senior 19+,7,4246,Camie,Kornely,Stan's NoTubes p/b enduranceWERX,,215018,470.7,385.06560606061,
Women cat 1/2/3 senior 19+,8,26210,Valerie,Hopkins,Stage 1 / fusionTHINK,,256232,395.72,394.02248484848,
Women cat 1/2/3 senior 19+,9,65026,Masha,Schneider,,,369473,411.83,465.67751515152,
Women cat 1/2/3 senior 19+,10,2184,Jacqueline,Paull,Watchung Wheelmen,,27456,401.63,411.93624242424,
Women cat 1/2/3 senior 19+,11,868,Cheryl,Wolf,SignatureCycles/Rockstar Games,,207005,427.52,420.89312121212,
