Race Name,Race Date,Category Name,Place,Total Racers,Points
Western Washington University Omnium,2017-03-18,Women Collegiate CAT C,9,15,615,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate Women C,9,14,612.9045,
Cavalier Criterium,2018-02-25,Women Collegiate CAT C,8,15,615,
Chapel Hill Grand Prix,2018-03-3,Women C,1,5,,
Bull City Grand Prix,2018-03-4,Women C,4,5,,
Polling House Road Race,2018-03-24,Women Collegiate Cat C,7,10,624.8786,
High Country Cycling Classic - RR,2018-04-7,Women C Collegiate,9,12,664.1822,
High Country Cycling Classic - Crit,2018-04-8,Women C Collegiate,14,16,673.99227291667,
Hostetter-Wagner Road Race,2018-04-14,Women Collegiate Women C,3,6,600.72328,
The Studio 3807 Route One Rampage,2018-04-15,Women Collegiate Women C,3,6,607.21233333333,
14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Women Collegiate B,4,4,,
Todd Stadium Crit,2019-02-24,Women Collegiate B,4,4,,
VT Cycling Maggie Valley Road Race,2019-03-23,Women Collegiate B,4,4,,
Polling House Road Race,2019-03-30,Women Collegiate B,3,3,,
Naval Academy Criterium,2019-03-31,Women Collegiate B,3,3,,
2019 UMD-DVR Road Race,2019-04-6,Women Collegiate B,2,2,,
2019 Route 1 Rampage,2019-04-7,Women Collegiate B,2,2,,
Chapel Hill Grand Prix,2019-04-14,Women Collegiate B,4,4,,
High Country Cycling Classic - RR,2019-04-27,Women Collegiate B,6,6,640.953,
High Country Cycling Classic - Crit,2019-04-28,Women Collegiate B,6,6,677.47,
