Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Men 4/5   ,63,82,437.89473684211,
540 Cycling Vint Hill Classic,2010-03-20,Men 5   ,26,52,506.52173913043,
2010 Tour of Walkersville,2010-04-10,Men 4/5 35+,37,64,474.85825027685,
Tyson's Corner Circuit Race,2010-04-11,Men 5   ,7,39,399.23825406814,
The RGS Title Chantilly Criterium,2010-04-17,Men 5   ,20,43,484.43312289811,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 5 (in cat 4/5 combined),3,33,383.11162622019,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 5,21,41,500,
Michael P Murad Memorial Road Race,2010-05-1,MEN 4,37,59,416.00011263739,
Black Hills Circuit Race,2011-03-19,Men Cat 3/4   ,41,77,429.16348387097,
Black Hills Circuit Race,2011-03-19,Men Cat 4/5   ,63,78,488.0363253462,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 4 W/ Cat 5  ,16,51,379.990011152,
The Bunny Hop 2011,2011-05-1,Masters Men 35+ Cat 3/4,15,39,325.0574122807,
The Bunny Hop 2011,2011-05-1,Cat 4 Men,23,41,411.38061252182,
Dawg Days of Summer Circuit Race,2011-08-21,Men Cat 4,37,44,455.37284863607,
William and Mary Tidewater Classic,2012-03-18,Men Cat 3/4   ,27,64,369.41851415391,
Black Hills Circuit Race,2012-03-25,Men Cat 3/4  ,DNF,75,469.43990183797,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4B W/Cat 3  ,66,70,432.22178654791,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4/5  ,DNF,81,528.31483333333,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4A W/Cat 5  ,29,34,508.36673774001,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 3/4  ,DNF,112,453.65866402589,
MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Men CAT 4 SENIOR 18+,24,28,443.00288020427,
Chantilly Criterium,2013-04-13,Men Cat 3/4 Master 35+,28,47,438.30363427382,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 4/5 OVERALL,50,62,499.06595430108,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 4 CAT 4-5,29,35,492.59970588235,
All American Road Race,2013-04-20,Men Cat 4,DNF,62,544.0972173913,
the Dawg Days of Summer,2015-08-16,Men Novice Cat 4,40,52,605.39614285714,
the Dawg Days of Summer,2015-08-16,Masters 35  Cat 3/4,DNF,50,516.83836363636,
The Bat City Classic at Apache Pass,2016-02-27,Men Masters 35+ Cat 4/5,10,61,386.0969,
Elkridge Spring Classic,2016-04-2,Men Cat 4/5,26,48,464.47145454545,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 4/5 Cat4/5,31,61,460.78885429147,
Poolesville Road Race,2016-05-7,Men  4,36,60,497.52134090909,
Poolesville Road Race,2017-05-13,Men Cat 4,DNF,46,573.2356,
Ride Sally Ride,2018-05-6,Men Masters  35+ Cat 3/4,29,33,479.609625,
Ride Sally Ride,2018-05-6,Men Masters  45+,16,26,406.76974358974,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Masters 45+,DNF,35,522.50509261078,
Tour de Tysons,2019-03-16,Men  45+ 45+,13,39,380.49503508772,
Black Hill Circuit Race,2019-03-23,Men Cat 4 Senior,25,42,472.01441156946,
2019 UMD-DVR Road Race,2019-04-6,Men Cat 4/5,38,50,493.3607188046,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  45+ 45+,28,50,435.96842666667,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat3/4  Category 3,57,70,488.21226894258,
Bunny Hop Criterium,2019-05-4,Men Cat3/4  Category 3,13,34,430.636,
Bunny Hop Criterium,2019-05-4,Men Masters  45+ 45+,17,21,443.96401851852,
Smoketown Airport Criterium,2019-05-11,Men 45-49 Masters,23,37,508.73175925926,
Smoketown Airport Criterium,2019-05-11,Men 35-39 Masters,20,32,460.89266666667,
Race Avenue Criterium,2019-06-16,Men 35-39 Masters,DNF,28,505.79420512821,
Black Hill Circuit Race,2022-03-19,Men Senior Cat 4,45,61,428.61388888889,
2022 Church Creek Time Trial #1,2022-04-30,Men  4 Cat,7,11,412,
Hampton Criterium (VA Age-Graded State Criterium Championship),2022-05-1,Men Master 45+,20,26,449.39798344634,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 45+ 45+,48,49,478.68519398231,
Ride Sally Ride,2022-06-12,Men 45+,37,41,431.12882442845,
Trade Zone Training Series,2023-03-11,Men Master 45+ 45+,19,23,395.98851028659,
Trade Zone Training Series,2023-03-18,Men Master 45+ 45+,41,45,520.62908855014,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Master 45+,35,48,417.99703405187,
James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat 4/Novice,DNF,61,468.87938937407,
Ride Sally Ride,2023-06-11,Men 45+,31,39,426.5303217908,
