Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsey Wilson College RR,2012-02-25,Women  B ,7,36,485.55555555556,
Lindsey Wilson College Crit,2012-02-26,Women  B ,5,30,481.42367777778,
Lindenwood Race Weekend - Road Race,2012-03-17,Women  B ,3,27,481.25,
Lindenwood Race Weekend - Crit,2012-03-18,Women  B ,1,27,467.5,
Ohio State Road Race,2012-03-24,Women  B ,2,23,475.75,
Ohio State Criterium,2012-03-25,Women  B ,4,16,498.4375,
OSRS #3 - Harrison's Tomb,2012-04-1,Women Cat 3/4   ,2,22,423.14316906011,
Mount Victory Road Race Presented by Southern Petr,2012-05-5,Women Cat 4  ,1,7,485.33626871504,
McDonalds' Capital City Criterium,2012-05-12,Women Cat 4  ,3,10,512.0537557061,
McDonalds Tri State Criterium,2012-06-2,Women Cat 1/2/3  ,7,9,496.34095261157,
Shelby County Omnium - RR,2012-06-17,Women Cat 1/2/3 Women,3,6,455.26577424332,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Women Cat 1/2/3  ,27,28,481.25514285714,
Greenville Spring Series,2013-02-9,Women1/2/3/4,3,13,390.57728982115,
Greenville Spring Series,2013-02-10,Women1/2/3/4,7,14,449.59652981466,
Greenville Spring Series,2013-02-16,Women1/2/3/4,3,24,361.90245061262,
Greenville Spring Series,2013-02-17,Women1/2/3/4,9,16,434.19335083971,
Lindsey Wilson College Road Race,2013-02-23,Women  A,5,27,395.14019230769,
Lindsey Wilson College Criterium,2013-02-24,Women  A,9,25,414.65383333333,
DePauw Road Race,2013-03-2,Women  A,7,20,400.88853333333,
Long Run Park Circuit Race,2013-03-9,Women Cat 1/2/3,2,10,391.28919321542,
Lexington Spring Circuit Race,2013-03-17,Women Cat 1/2/3 Open,1,7,370.287,
Marian University Midwest Classic,2013-03-30,Women Cat 1/2/3/4/5,DNF,30,652.38803571429,
Marian University Midwest Classic,2013-03-30,Women  A,12,27,430.7028974359,
Cedar Hill Criterium,2013-04-7,Women Cat 1/2/3,5,20,359.4512664215,
OSRS #6 - Lynchburg,2013-04-28,Women Cat 1/2/3,1,6,389.655,
Spring Tune-Up Road Race,2013-05-5,Women Cat 1/2/3,4,15,388.32628571429,
McDonald's Capital City Criterium,2013-05-11,Women Cat 1/2/3,4,7,446.67974073919,
 Ault Park Points Race Training Series,2013-06-19,Men Women/Junior,1,24,393.28911222857,
 Ault Park Points Race Training Series,2013-06-19,Men Cat 1/2/3/4,31,69,344.34480392157,
 Ault Park Points Race Training Series,2013-06-26,Men Women/Junior,1,12,387.94283333333,
 Ault Park Points Race Training Series,2013-06-26,Men Cat 1/2/3/4,10,28,302.78026118794,
Hyde Park Blast Criterium,2013-06-29,Women Cat 1/2/3,11,24,425.05871625344,
Madeira Centennial Criterium,2013-06-30,Women Cat 1/2/3,2,21,378.22770370174,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Women 1/2/3,8,24,395.08972352092,
New Albany Criterium-NAC,2013-07-28,Women Cat 1/2/3,8,10,444.40993333333,
Lionheart Grand Prix,2013-08-10,Women Cat 1/2/3/4 Open,1,12,380.256,
Lionheart Grand Prix,2013-08-10,Men 3 Open,25,29,418.32428571429,
Long Run Park,2014-03-15,Women Cat 1/2/3  ,10,12,439.66449628921,
Lexington Spring Circuit Race,2014-03-23,Women Cat 1/2/3 Open ,2,3,,
OSRS #6  Road Race ,2014-05-3,Women Cat 1/2/3   ,2,16,358.06428571429,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Women Cat 1/2/3   ,DNF,21,507.30216666667,
