Race Name,Race Date,Category Name,Place,Total Racers,Points
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 5  ,30,33,586.45756996454,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category4/5 A ,9,53,364.3815100301,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Category4/5  ,19,35,465.34452500372,
Irving Crit Series ,2012-10-10,Men Cat 3/4/5 B Race Open,18,25,468.17127199596,
The Walburg Classic,2013-02-23,Men's Cat 4 Senior,7,48,359.463,
Pace Bend Road Race,2013-02-24,Men Cat 4,6,54,356.78101646091,
Fayetteville Stage Race,2013-03-16,Men Cat 3/4,49,78,410.44609797447,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 3/4,63,78,401.04438857276,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 3/4,63,78,392.78715052897,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 3/4,50,59,415.47086419753,
Waco Omnium - Crit,2013-03-23,Men Cat 3/4 Open,43,51,418.47743661743,
Waco Omnium - TT,2013-03-23,Men Cat 3/4 Open,37,45,386.17812187129,
Waco Omnium - RR,2013-03-24,Men Cat 3/4 Open,35,55,381.1651782548,
the Matrix Challenge,2013-04-20,Men Cat 4,28,37,458.79925,
the Matrix Challenge,2013-04-21,Men Cat 4,24,30,464.38167177827,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat 4,17,34,417.89525490196,
The Corsicana Stage Race - TT,2013-05-11,Men Cat 4,28,35,477.30166005999,
The Corsicana Stage Race - Crit,2013-05-11,Men Cat 4,16,35,421.11572662643,
The Corsicana Stage Race - RR,2013-05-12,Men Cat 4,3,35,364.05455680303,
The Corsicana Stage Race - GC,2013-05-12,Men Cat 4,13,35,411.29466711738,
Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 4,50,58,474.00971947699,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 4,47,106,426.68927083333,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 4,41,102,420.98478787879,
Coleman Chevrolet Stage Race - TT,2013-08-10, Men's Cat 3/4  ,24,26,411.84773133837,
Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Men's Cat 3/4  ,23,27,403.17365384615,
Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Men's Cat 3/4  ,23,25,412.26390077187,
Chappell Hill Bank Classic,2013-09-8,Men Cat 4,15,39,414.2876754386,
Megan Baab Memorial Road Race,2014-01-18,Men Cat 3/4  ,28,44,396.58446969697,
Cedar Hill Race Festival RR Day 1,2014-02-8,Men cat 3/4 Senior Open,15,37,368.30893885439,
Cedar Hill Race Festival RR,2014-02-9,Men Cat 3/4 Senior ,14,38,369.30636837301,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat3/4  ,20,47,378.08157388302,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat3/4  ,58,69,471.55749310537,
Iris Stagner Memorial Stage Race,2014-02-16,Men Cat3/4  ,36,45,449.74683942633,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat3/4  ,43,65,425.54274880842,
The Walburg Classic,2014-02-22,Men Cat 4  ,14,59,387.6590822976,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat4/5 Master 35+,5,29,381.1869637568,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's Cat 4  ,23,30,468.96880128917,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's Cat 4  ,26,30,485.79177777778,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men's Cat 4  ,14,23,444.56718181818,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men's Cat 4  ,17,23,460.81911102763,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 2/3  ,42,42,416.93992063492,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 3,74,81,440.2494875,
Megan Baab Memorial Road Race,2015-01-17,Men ALL P/1/2/3,25,36,309.83677777778,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Senior Open Cat 3/4,25,43,405.38883333333,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Senior Open Cat 3/4,15,46,356.96686956522,
The Walburg Classic,2015-02-21,Men Cat 3,DNF,76,450.04767495325,
Pace Bend Road Race,2015-02-22,Men Cat 3,11,60,345.02760144928,
La Primavera Lago Vista Saturday,2015-03-7,Men Cat 3,14,44,371.76062565942,
Tour of Corsicana - TT,2015-03-14,Men Cat 3,47,52,437.48919049013,
Tour of Corsicana - Crit,2015-03-14,Men Cat 3,42,46,420.33896376812,
Tour of Corsicana - RR,2015-03-15,Men Cat 3,11,46,371.77706097538,
Tour of Corsicana - GC,2015-03-15,GC Men Cat 3,38,54,438.88281223321,
Jesuit Ranger Roundup,2015-03-22,Men Cat 3/4,28,33,,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Cat 2/3,31,31,446.50502511882,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 2/3,25,39,374.68166666667,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 2/3,30,51,410.37224,
Rocky Mount Stage Race - RR,2015-05-16,Men Cat 1/2/3,15,21,396.79873333333,
Rocky Mount Stage Race - Crit,2015-05-17,Men Cat 1/2/3,15,20,376.76901851852,
Rocky Mount Stage Race - GC,2015-05-17,Men Cat 1/2/3,18,21,395.05175763693,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat 3,26,50,404.51276455241,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Cat 3,9,34,340.2725,
Hotter n Hell Hundred - Omnium,2015-08-30,Men Cat 3,12,19,402.54758754266,
Chappell Hill Bank Classic,2015-09-13,Men CAT 3,32,55,397.90726464793,
Megan Baab Memorial Road Race,2016-01-16,Men P/1/2/3,45,45,391.11163997129,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 3/4,33,59,422.08713793103,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 3,25,62,404.67213333333,
Pace Bend Road Race,2016-02-28,Men Cat 3,12,86,351.61743014598,
La Primavera Lago Vista Saturday,2016-03-5,Men Cat 3,35,53,423.27384615385,
Tour of Corsicana  - TT,2016-03-12,Men Cat 3,55,58,500.28506649451,
Tour of Corsicana  - Crit,2016-03-12,Men Cat 3,50,59,461.25359615385,
Tour of Corsicana - RR,2016-03-13,Men Cat 3,DNF,52,472.99123644512,
Tour of Corsicana - GC,2016-03-13,Men Cat 3,DNF,61,474.10715200665,
NWA Spring Classic Road Race,2016-04-3,Men Cat 3,31,60,476.2368,
Tour of the Gila - Stage 1,2016-05-4,Men Cat 3,40,40,466.25280833333,
Tour of the Gila - Stage 2,2016-05-5,Men Cat 3,DNF,39,455.74685185185,
Tour of the Gila - Stage 3,2016-05-6,Men Cat 3,39,38,,
Tour of the Gila - Stage 4,2016-05-7,Men Cat 3,35,36,447.46619617102,
Tour of the Gila - Stage 5,2016-05-8,Men Cat 3,35,36,,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Cat 3,24,34,458.86466666667,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 3,56,73,453.75167072017,
Wild Frontier Road Race,2017-01-28,Men CATEGORY 3/4,18,37,413.39372222222,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 3/4,17,51,402.63113157895,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Cat 3/4,13,35,420.2277812118,
Pace Bend Road Race,2017-02-26,Men Cat 3,DNF,57,501.78281787402,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 3,45,58,481.27154666667,
La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 3,39,42,464.95180833333,
La Primavera Lago Vista - Sunday,2018-03-4,Men Cat 3,22,27,471.31725,
Tour of Corsicana - TT,2018-03-24,Men Cat 3,31,34,474.92853815961,
Tour of Corsicana - Crit,2018-03-24,Men Cat 3,24,34,454.85070833333,
Tour of Corsicana - RR,2018-03-25,Men Cat 3,25,32,468.25857692308,
Tour of Corsicana - GC,2018-03-25,Men Cat 3,25,32,478.3833656004,
Jesuit Ranger Roundup,2018-04-8,Men Cat 3,11,29,412.07334531745,
Matrix Challenge Day 2,2018-04-15,Men Cat 3,35,47,470.55421014493,
Jacob's Well Classic,2018-04-22,Men  Cat 3,22,29,473.544375,
Hammerfest - Hill Climb,2018-04-28,Men Cat 3,19,19,488.75827772146,
Hammerfest - Saturday,2018-04-28,Men Cat 3,19,19,497.8815,
Hammerfest - Sunday,2018-04-29,Men Cat 3,14,17,484.71489583333,
KingRacingGroup Thursday Night Crits,2018-05-3,Men Cat 3/4,22,30,477.8385,
KingRacingGroup Thursday Night Crits,2018-05-3,Men P/1/2/3,DNF,26,521.31490909091,
