Race Name,Race Date,Category Name,Place,Total Racers,Points
Roger Millikan Memorial Criterium,2012-02-12,Men Collegiate Cat D,14,28,494.64285714286,
Shut up Legs! Road Race,2012-02-18,Men Collegiate Cat D,14,28,494.64285714286,
IC3 Dash for Cash,2012-06-2,Men Cat 5  ,18,32,507.63462302164,
Menlo Park Grand Prix,2012-07-22,Men Cat 5  ,20,33,514.61679578203,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 5  ,30,48,557.70858645122,
Cal Poly Classic - Cirt,2013-02-9,Men C,16,29,507.21513320608,
Cal Poly Classic,2013-02-10,Men C,21,23,549.75093576057,
UC Santa Cruz Slug Fest - Road Race,2013-02-23,Men C,26,37,558.92857142857,
UC Santa Cruz Slug Fest - Crit,2013-02-24,Men C,13,30,491.89036016195,
UC Berkeley Road Race Weekend,2013-03-16,Men C,DNF,28,615.5108098927,
UC Berkeley Road Race Weekend,2013-03-17,Men C,17,21,562.49197537587,
UC Davis Road Race,2013-04-20,Men C,12,45,474.46575,
UC Davis Criterium,2013-04-21,Men C,29,36,587.90166666667,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4,63,81,490.15910939222,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4,33,63,446.32247311828,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4,39,74,424.29845495495,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Cat 3-4,42,57,420.38049107143,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Cat 3-4,38,56,375.35659932267,
Mt. Hood Cycling Classic,2013-06-22,Men Cat 3-4,23,112,358.34004498608,
Mt. Hood Cycling Classic,2013-06-22,Men Cat 3-4,24,112,358.34004498608,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Cat 3-4,31,47,381.01684782609,
Mt. Hood Cycling Classic - GC,2013-06-23,Men Cat 3-4,31,47,373.6526983503,
Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4,37,45,489.92222727273,
San Rafael Twilight Criterium,2013-07-27,Men Cat 4,26,63,451.84147849462,
Vacaville Gran Prix,2013-08-25,Men Cat 4,39,47,496.00456521739,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4,55,58,522.79597701149,
Giro Di San Francisco,2013-09-2,Men Cat 4/5,25,75,415.34365315315,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 4  ,10,56,395.07433166856,
UC Berkeley Criterium,2014-03-16,Men Cat 4/5 Open ,10,43,404.7134098913,
UC Berkeley Criterium,2014-03-16,Men B Collegiate ,27,27,520.83183333333,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 4  ,9,36,404.41476470588,
Chico Stage Race - GC,2014-03-23,Men Cat 4  ,19,32,469.50262331577,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Cat 4  ,32,32,553.31855440128,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Cat 4  ,19,33,468.50522311778,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 4  ,27,29,512.112,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 3/4  ,12,29,389.48964285714,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4  ,27,59,461.42227272727,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 4  ,13,44,421.13450615941,
Berkeley Hills Road Race,2014-05-10,Men Cat 4  ,35,68,465.43508499393,
Modesto Road Race,2014-05-18,Men Cat 4/5  ,DNF,45,579.26884897561,
Folsom Historic Criterium,2014-06-14,Men Cat 3/4  ,40,70,425.43148484848,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 3/4  ,27,56,384.58067857143,
Leesville Ladoga,2014-07-5,Men Cat 4  ,10,16,482.9270952381,
Watsonville Criterium,2014-07-12,Men Cat 4/5  ,2,16,377.03714285714,
Lodi Cycle Fest,2014-07-13,Men Cat 4/5  Open,13,34,426.7333,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 4  ,3,26,357.44069444444,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 4  ,9,23,399.95328363946,
Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 4  ,11,24,403.84665987572,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 4  ,6,22,382.97991666667,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 4  ,4,21,375.48403692759,
San Rafael Twilight Criterium,2014-07-26,Men Cat 4  ,13,78,390.29983333333,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 4  ,17,41,432.60560526316,
Patterson Pass Road Race,2014-08-3,Men 4,DNF,33,543.17733333333,
Dunnigan Hills Road Race,2014-08-9,Men 4,10,35,423.29286666667,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men 3/4,33,39,474.30166666667,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men 4,12,32,404.14947916667,
Giro Di San Francisco,2014-09-1,Men 4/5,23,76,454.72741488857,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 4-5,3,20,377.06466666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 4-5,13,78,411.21021651988,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 4-5,20,71,424.58573328159,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 4-5,25,74,439.7134,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 4-5,13,61,408.5368723365,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 3/4,29,60,413.46,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 4,28,67,438.14496774194,
Wards Ferry Road Race,2015-03-14,Men Cat 4,7,13,462.95,
Santa Cruz Classic Criterium,2015-03-29,Men Cat 4/5,22,76,423.27477088582,
Copperopolis Road Race,2015-04-4,Men Cat 4,18,32,498.49298333333,
Topsport Stage Race - RR,2015-04-11,Men Cat 4,14,19,524.4642962963,
Topsport Stage Race - TT,2015-04-12,Men Cat 4,10,15,462.44745959186,
Topsport Stage Race - Circuit,2015-04-12,Men Cat 4,2,17,400.12533333333,
Topsport Stage Race - GC,2015-04-12,Men Cat 4,9,15,465.43242783918,
WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate B,4,32,403.24623333333,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Cat 4/5,4,28,396.61522222222,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate B,DNF,27,617.77207407407,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Cat 4,16,40,431.52015686275,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Cat 3,19,46,409.68365384615,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 3,21,40,424.39478571429,
Watsonville Criterium,2015-07-11,Men Cat 3,9,18,408.74207142857,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 3/4,57,64,517.35684444444,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 2/3,33,67,376.08254761905,
Colavita  Norcal Grand Prix,2015-07-19,Men Cat 3,24,34,407.73623529412,
Colavita  Norcal Grand Prix,2015-07-19,Men Cat 123,25,33,383.75108333333,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 3/4,21,38,434.99621428571,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 2/3,18,29,429.23763636364,
Dunnigan Hills Road Race,2015-08-15,Men Cat 3A,13,65,394.162021048,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 3/4,36,41,460.9115,
Giro Di San Francisco,2015-09-7,Men Cat 3,29,57,393.41707692308,
 Bariani Road Race,2016-03-13,Men Cat 3,DNF,30,483.409875,
Cal Cycling Road Weekend - RR,2016-03-26,Men Collegiate B,12,14,,
Cal Cycling Road Weekend - Crit,2016-03-27,Men Pro/Cat 1/2/3,DNF,37,458.82927777778,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Cat 3/4,17,30,453.38927777778,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Cat 2/3,17,25,435.61022727273,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 3/4,DNF,48,522.62454761905,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 2/3,DNF,46,456.92859649123,
