Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Men 3/4   ,33,87,291,
Jefferson Cup Road Race,2010-03-28,Men MR Cat 3-4 35-39 ,3,23,307.04545454545,
2010 Tour of Walkersville,2010-04-10,Men Master 35+ / 45+,36,63,318,
Tyson's Corner Circuit Race,2010-04-11,Men 3   ,31,71,290.03542857143,
The RGS Title Chantilly Criterium,2010-04-17,Men 3   ,25,49,293.0248,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR III,16,39,289.770625,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,MASTERS 35+ (CAT 3 / 4),19,36,359.17628595937,
Tour of Washington County,2010-06-19,CAT 3   GC,16,41,281.81621439907,
Tour of Washington County,2010-06-19,CAT 3  STAGE 2 TIME TRIAL,21,49,281.73115960748,
Tour of Washington County,2010-06-19,CAT 3 STAGE 3 CRITERIUM,33,42,310.125,
Tour of Washington County,2010-06-19,CAT 3  STAGE 1 ROAD RACE,17,54,289.16530539983,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat3/4 Men   ,33,75,363.40295454545,
Giro di Coppi,2010-07-17,Men M 3/4 35+   ,19,59,368.96823809524,
Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3/4 Master 35-99 ,33,75,310.17196551724,
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Masters 35+ (no Cat 5),12,22,300,
18th Annual Carl Dolan Memorial,2011-04-17,Men Master 35-99 ,40,63,313.15094989921,
Tour de Ephrata - Road Race,2011-04-30,Men Category3/4   ,33,61,338.18333624279,
Tour de Ephrata - Criterium,2011-05-1,Men Category3/4   ,21,51,336.4347987902,
Tour de Ephrata - Time Trial,2011-05-1,Men CATEGORY3/4   ,29,61,333.53012167513,
Jefferson Cup Road Race,2011-05-8,Men Master 30+  ,21,38,288.35207987664,
Poolesville Road Race,2011-05-14,Pro/1/2/3,DNF,67,311.76422137496,
Killington Stage Race - Stage 1,2011-05-28,Men 40+                                           ,6,55,235.24238294308,
Killington Stage Race - Stage 2,2011-05-29,Men 40+                                           ,33,55,307.64217233344,
Killington Stage Race - Stage 3,2011-05-30,Men 40+                                           ,15,55,265.82483682689,
Zeppelin Criterium,2011-06-18,Cat 3 Men,15,19,374.49861111111,
Reston Gran Prix,2011-06-26,Men 35+ Category 3/4,29,40,393.72301439994,
Lost River Classic,2011-07-23,Men - Master - 35-99,9,12,293.1973,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 35-99,57,75,330.71202252252,
All American Road Race,2012-04-21,Men Cat 3/4 Masters 35+,51,73,398.55615343604,
Poolesville Road Race,2012-05-12,Men 3,5,59,299.68953333333,
Ride Sally Ride,2012-06-2,Men Cat 3/4 Masters 35+,19,72,329.52334404024,
Air Force Cycling Classic,2012-06-9,Men Cat 1/2/3/4 Master ,16,44,307.09802757235,
Tour of Washington County Road Race,2012-06-16,MASTER MEN 35+   CAT3/4,7,27,315.19183350547,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 3/4 Master 35+,10,37,316.13533333333,
GMSR Stage 1 - TT,2012-08-31,Men 3                                ,47,79,353.64697910943,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 3                             ,44,79,340.93319736842,
GMSR Stage 3 - Road Race,2012-09-2,Men 3                           ,29,79,317.23903508772,
GMSR Stage 4 - Crit,2012-09-3,Men 3                             ,36,79,337.71750209355,
GMSR - GC,2012-09-3,Men 3,23,59,313.12706657712,
Blythewood Omnium - TT,2013-03-9,Men Masters 35+  35+,6,9,319.54426470487,
Blythewood Omnium - Crit,2013-03-10,Men Masters 35+  35+,14,30,291.58826666667,
Blythewood Omnium - Road Race,2013-03-11,Men Masters 35+  35+,17,31,313.44185587301,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 1/2/3,28,37,335.73457407407,
All American Road Race,2013-04-20,Men Cat 3,21,51,358.67578765947,
Poolesville Road Race,2013-05-11,Men 3,26,53,379.15016400216,
Tour de Tysons,2013-06-30,Men Cat 1/2/3/4 Master 40+,26,49,377.23742105263,
Lost River Classic,2013-07-20,Men Cat 1/2/3/4 Master 35-44,6,11,340.745,
Miller School Road Race,2013-07-28,MASTER MEN 35+ CAT 1-2-3,17,25,336.30883333333,
7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 3,13,60,425.86408928571,
7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 3,DNF,60,425.86408928571,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 3,15,60,303.94290292348,
7th Annual Tour de Millersburg,2013-08-11,Men CAT 3,10,58,311.66620689655,
7th Annual Tour de Millersburg GC,2013-08-11,Men Category 3,6,56,286.00681506042,
GMSR Stage 1,2013-08-30,Men 40+,51,71,381.41349119661,
GMSR Stage 2,2013-08-31,Men 40+,30,71,337.62346144826,
GMSR Stage 3,2013-09-1,Men 40+,59,71,408.13535614585,
GMSR Stage 4,2013-09-2,Men 40+,28,71,343.19353309193,
GMSR GC,2013-09-2,Men 40+,37,41,377.84463080433,
Myles Standish State Forest Road Race,2014-04-13,Men  MASTER 35+,24,38,345.61123245614,
Quabbin Reservoir Classic Road Race,2014-04-26,40+,29,35,327.68705882353,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 40+                                       ,18,45,296.82058554044,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 40+                                           ,DNF,45,370.47048658704,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Masters 40+ (Cat 1-4),22,78,324.64478010104,
Rick Newhouse Memorial Race,2014-08-23,MASTERS 35+ CAT 1-4,DNF,16,423.75733333333,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 3,52,81,383.39192525292,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 3,39,78,361.31737468088,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 3,32,75,351.58769681784,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 3,29,81,337.58831211186,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 3,39,69,362.52719117647,
BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 3,26,33,415.444,
Quabbin Reservoir Road Race,2017-04-29,MEN CAT 3,33,53,418.96369230769,
Killington Stage Race - Stage 1,2017-05-27,Men Cat 3,47,72,414.51763875074,
Killington Stage Race - Stage 2,2017-05-28,Men Cat 3,46,70,416.62712143081,
Killington Stage Race - GC,2017-05-29,Men Cat 3,DNF,72,445.20216144909,
