Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 ARR Pace Bend Race,2017-03-25,Women Cat3 10-Jan,4,5,,
2018 Big Ring Challenge,2018-02-25,Women Cat3 10-Jan,3,4,,
2018 GHORBA Big Ring,2018-02-25,Cat 3 F 1-10,3,4,,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Cat 3 F 1-10,4,5,,
2018 Bicycle Heaven Hill Country Challange,2018-04-8,Women Cat3 1-10,2,3,,
2018 STORM Hill Country Mountain Bike Challenge,2018-04-8,Cat 3 F 1-10,2,3,,
2018 Jurassic Trails p/b Richardson Bike Mart,2018-04-15,Women Cat3 1-10,2,3,,
DORBA Jurassic Trail,2018-04-15,Cat 3 F 1-10,2,3,,
2018 Big Burg Mtn. Bike Race p/b Weaver Technologies,2018-04-29,Women Cat3 1-10,3,4,,
2018 Big Burg Mtn Bike Race,2018-04-29,Cat 3 F 1-10,3,4,,
Sugar Cycles Presents the Warda Race,2018-05-20,Cat 3 F 1-10,1,2,,
Camp Eagle Classic Mountain Bike Festival,2018-09-2,Cat 3 F 1-10,2,3,,
26th Annual Piney Hills Classic,2018-09-16,Cat 3 F 1-10,1,2,,
Millican Madness,2018-10-14,Cat 3 F 1-10,2,3,,
Bike Barn Huntsville Classic Presented by GHORBA,2018-11-4,Cat 3 F 1-10,2,6,560,
Sun and Ski Presents the Rocky Hill Roundup,2019-02-17,Junior F 1-11,4,6,,
Bikeland Big Ring Challenge presented by GHORBA,2019-05-5,Junior F 10-Jun,5,8,445,
