Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series,2019-01-6,Men Cat 4/5,6,30,406.16766346154,
Rosewood Winter Series,2019-01-13,Men Cat 4/5,10,38,413.96198431373,
Rosewood Winter Series,2019-01-26,Men Cat 4/5,7,19,426.94416666667,
Rosewood Winter Series,2019-01-27,Men Cat 4/5,2,24,383.33477777778,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 4,11,39,416.19489210526,
Memorial Sports Medicine Center - Cinco de Mayo Race Weekend - Saturday,2019-05-4,Men  Cat 4,7,9,467.74749855071,
Memorial Sports Medicine Center - Cinco de Mayo Race Weekend - Sunday,2019-05-5,Men  Cat 4,4,10,455.72665286935,
Bill Bone Florida State Criterium Championships,2019-05-18,Men  Cat 4,3,33,372.17962789643,
SOMIBIKE CHAMPIONSHIP SERIES,2019-06-30,Men Cat 4/5,1,39,371.90739423788,
Real Campione d' Clermont,2019-10-6,Men Master 40+ Cat 4/5,1,18,386.512,
Ziel Aminorip Winter Series,2020-01-5,Men Cat 4/5,2,30,371.69119754464,
2020 Bill Bone Florida State Criterium Championships,2020-10-3,Men Masters A 45-49,3,13,375.92366666667,
2020 Bill Bone Florida State Criterium Championships,2020-10-4,Men  Cat 3,28,32,475.71940157172,
Rosewood Series,2021-03-14,Men 40-49 Master  Plus,7,24,340.49784027778,
