Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Pro/Am,2009-04-18,4 Men White Group,63,84,431.39801587302,
Jiminy Peak Road Race,2009-05-2,CATEGORY 4              90km              ,81,87,453.59855813953,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 4,77,103,449.82385620246,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 4,83,103,457.22429627427,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 4,89,101,487.1837807971,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 4,70,83,447.94900219298,
Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,B Race,59,82,458.80998955843,
Tour of the Battenkill,2010-04-10,4 Men Blue,73,88,450.3013958444,
Tour de Parc Criterium,2010-05-9,4 Men                                   ,16,36,427.42606448301,
Harlem Skyscraper Cycling Classic,2010-06-20,Men 4                                             ,DNF,77,,
Trooper Brinkerhoff Memorial Spring Series,2011-03-26,Men Cat 4    (42 Miles),40,62,468.39364583333,
Tour of the Battenkill,2011-04-10,Men Cat 4 Orange                                  ,60,111,443.62196988938,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 4   ,56,82,429.67035281047,
Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Men Cat 5  ,8,16,487.92428828738,
Franklin Omnium - RR,2012-07-15,Men Cat 5  ,10,21,489.80103093606,
Morgantown Road Race,2013-03-30,Men M5,8,35,448.3252731847,
Jefferson Cup Road Race,2013-04-7,Men Category5,18,45,472.06911278928,
Langley Speedway Crit,2013-04-21,Mens Cat 5,8,18,482.35548931519,
Meadows Farm Circuit Race,2013-05-11,Men Cat 5 Senior 18+,5,26,423.53797381657,
The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1,2013-06-9,Mens 4,6,13,376.97152060399,
Stokesville's Stoopid 50 - 10th Annual,2017-04-30,Open Men,22,28,389.375,
Shenandoah Mountain 100,2018-09-2,Overall,100,565,311.62264097846,
Alabama NICA League,2021-02-21,Men Freshman Boys,68,82,505.78768145259,
Alabama NICA League,2021-03-21,Freshman Boys,50,67,564.88836879104,
Alabama NICA League,2021-04-18,Freshman Boys,65,81,591.56944148472,
Alabama NICA League,2021-05-2,Freshman Boys,55,77,548.23121130959,
