Race Name,Race Date,Category Name,Place,Total Racers,Points
Minnesota State Championship Time Trial,2012-06-2,Men Cat 1/2/3/4/5 Master 40-44,5,6,381.66666666667,
Sibley County Road Race,2012-08-12,Men Cat 5  18+,5,24,440.55555555556,
Minnesota RR Championship,2012-08-19,Men Cat 4/5  18+,31,58,463.5,
St. Peter State Championship Time Trial,2013-06-1,Men Cat 4/5 senior 18+,5,16,403.72436802689,
Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Men 5,15,22,523.88614481585,
Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men 5,2,35,396.94526127719,
Birchwood Henderson Road Race,2015-07-25,Men senior 18+ cat 5,32,53,514.42307692308,
St. Peter State Championship Time Trial,2015-08-8,Men senior 18+ cat 5,1,3,,
Iron Mountain 100K - 8th Annual,2016-06-26,Open Men,17,39,350,
Stokesville's Stoopid 50 - 10th Annual,2017-04-30,Open Men,8,28,328.125,
Shenandoah Mountain 100,2018-09-2,Overall,154,565,348.33323626433,
LOTOJA CLASSIC,2020-09-12,Men Novice Flight 2,11,28,482.69230769231,
