Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun and Ski Presents the Rocky Hill Roundup,2016-02-21,Women 19-39 Cat1,DNF,8,466.66666666667,
2016 Mellow Johnny's Classic p/b Subaru of Georgetown,2016-03-6,Cat 1 Women 19-39,3,6,,
Ouachita Challenge,2016-04-2,Women 39 and Under,8,15,500,
Rocky Hill Roundup,2017-02-12,Women Cat1 19-39,7,13,482.48349609375,
2017 Subaru of Georgetown Mellow Johnnys Classic,2017-02-26,Women Cat1 19-39,4,12,490.08888888889,
2017 Bent Wheel Bash,2017-03-5,Women Cat1 19-39,3,8,419.00194885513,
Rocky Hill Roundup,2018-02-10,Women Cat1 19-39,2,8,468.20435472637,
Sun and Ski Presents the Rocky Hill Roundup,2018-02-11,Cat 1 F 19-39,2,8,462.25954494935,
2018 Bent Wheel Bash,2018-03-4,Women Cat1 19-39,5,5,,
Bent Wheel Bash 2018,2018-03-4,Cat 1 F 19-39,5,5,,
