Race Name,Race Date,Category Name,Place,Total Racers,Points
Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Cat 1/2  ,17,19,216.38888888889,
Bill Bone ProAm - Bank Atlantic Circuit Race,2012-03-18,Men Cat 1/2  ,17,19,216.38888888889,
West Palm Beach Road Race ,2012-04-28,Men Cat 1/2  ,7,16,194.90706024931,
Rosewood Winter Series,2013-01-6,Men Cat 1/2/3  ,29,39,273.10022149251,
Rosewood Winter Series,2013-01-13,Men Cat 1/2/3  ,DNF,37,274.92565384615,
Rosewood Winter Series,2013-01-27,Men Cat 1/2/3  ,20,38,274.00541853734,
Race For Humanity - Road Race,2013-02-9,Men Pro/Cat 1/2,57,72,256.24348407052,
Race For Humanity - Crit,2013-02-10,Men Pro/Cat 1/2,33,56,228.25230788854,
Rosewood Series,2013-02-24,Men Cat 1/2/3,30,45,302.46258466199,
Cigar City Brewing Criterium,2013-03-16,Men NCC 2,54,96,247.00891156511,
Rosewood Series,2013-03-31,Men Cat 1/2/3,5,27,232.41128787879,
MangoSeed Restaurant - W.S. UNITED Graveyard serie,2013-09-29,Men Cat 5,DNF,21,603.43147909599,
Rosewood Winter Series,2014-01-5,Men Cat 1/2/3  ,11,20,306.15851851852,
Rosewood Winter Series,2014-01-12,Men Cat 1/2/3  ,DNF,25,409.15091496272,
Rosewood Winter Series,2014-01-19,Men Cat 1/2/3  ,4,33,287.38612820513,
Rosewood Winter Series,2014-01-26,Men Cat 1/2/3  ,35,36,398.87981481481,
Carbon Pro Cycling Cup,2014-02-23,Men Pro/Cat 1/2/3  ,18,32,311.89421875,
Chain of Lakes Cycling Classic,2014-03-1,Men Pro/Cat 1/2  ,29,31,315.59256629199,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Pro/Cat 1/2  ,28,31,323.9108,
Rosewood Series,2014-03-16,Men Cat 1/2/3  ,6,52,239.96975024853,
Delray Beach Twilight Festival,2014-03-22,Pro Men,64,66,284.72924242424,
Rosewood Series,2014-04-6,Men Cat 1/2/3  ,18,38,337.69791666667,
Bikemaster Cycling Cup,2014-04-13,Men Pro/Cat 1/2/3  OPEN,10,26,288.54476923077,
Rosewood Series,2014-06-8,Men Cat 1/2/3  ,9,19,312.73,
Rosewood Series,2014-07-6,Men Cat 1/2/3  ,11,20,337.16877777778,
Rosewood Winter Series,2015-01-4,Men Cat 1/2/3,DNF,29,371.07316666667,
Rosewood Winter Series,2015-01-11,Men Cat 1/2/3,12,29,324.17,
Rosewood Winter Series,2015-01-18,Men Cat 1/2/3,16,32,354.66424242424,
South Miami Cycling Cup,2015-02-22,Men Pro/Cat 1/2/3,16,33,304.53946843672,
Mikes Bikes Cat's Hill Classic,2023-03-25,Men Cat 5,16,17,617.66581740329,
