Race Name,Race Date,Category Name,Place,Total Racers,Points
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 5 Master 35-99 ,20,42,492.31746031746,
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 4/5  35-99 ,DNF,52,563.19586666667,
Cherry Pie Criterium,2012-02-5,Men Cat 4/5 Master 35-99,42,72,459.66591255144,
Early Bird Criterium,2012-02-12,Men Cat 5 Master ,18,44,437.19477427609,
Central Coast Circuit Race #1,2012-03-4,Men Cat 5 Master 35-99,8,21,472.955,
Bariani Road Race,2012-03-18,Men Cat 5 Master 35-99,18,47,480.4347826087,
Copperopolis Road Race,2012-04-7,Men Cat 4 Master 35-99,24,36,445.03538556725,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 4  ,30,51,436.2582133407,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 4 Master 35-99,21,39,436.09493810938,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 4  ,48,48,518.29019279622,
Berkeley Hills Road Race,2012-05-13,Men Cat 4 Master 35-99,16,46,397.04254943657,
Mt Hamilton Classic,2012-05-27,Men Cat 4 Master 35-99,9,42,367.37737738181,
Central Coast Circuit Races #4,2012-06-9,Men Cat 3/4  ,28,40,397.84077217451,
Central Coast Circuit Races #4,2012-06-9,Men Cat 3/4 Master 35-99,20,29,393.73172619048,
Pescadero Coastal Classic,2012-06-23,Men Cat 4  ,23,73,383.13027777778,
San Rafael Twilight Criterium,2012-07-7,Men Cat 4  ,34,62,431.24566666667,
Mt Diablo Hill Climb Time Trial,2012-07-21,Men Cat 4/5 Master 35-99,2,25,373.41678642772,
The CyclePros Calavares Road Time Trial,2012-07-28,Men Cat 1/2/3/4/5 Merckx style ,10,20,375.19282700313,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 4  ,6,23,385.61502157424,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 3/4 Masters 35-99,16,33,406.9569471483,
Fremont Peak Hill Climb,2012-09-9,Men Master 35+ 4  ,1,7,346.278,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 4/5  ,2,60,357.69011494253,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 3/4 Master 35-99,23,49,361.95159722222,
San Bruno Mountain Hill Climb,2013-01-1,Men Cat 4/5 Master 35+,9,25,413.0118394125,
Snelling Road Race,2013-02-23,Men Cat 4 Master 35+,53,56,510.24131320386,
Louisville Criterium,2013-04-6,Men SM 35+ 4,DNF,44,473.00825983263,
Weld County Road Race,2013-04-20,Men SM 35+ 4,42,55,441.0978,
The Koppenberg,2013-05-5,Men SM 35+ 4,21,44,406.17138666833,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 35+ 4,8,30,357.36406700505,
Mike Horgan Hill Climb,2013-06-16,Men  SM 35+ 4,11,17,423.73160006865,
Guanella Pass Hill Climb,2013-06-30,Men SM 35+ 4,5,16,362.21313297797,
Firestone 88 Criterium,2013-07-13,Men SM 4-5,12,34,441.23216723835,
Firestone 88 Criterium,2013-07-13,Men SM 35+ 4,15,17,467.91977176905,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 35+ 4,8,28,359.22172516319,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 4,27,46,451.66564540943,
Racing For Hope,2013-08-10,Men SM 35+ 4,22,26,470.659,
Racing For Hope,2013-08-10,Men SM 4-5,33,59,456.00458771299,
Littleton Criterium p/b pedal,2013-08-11,Men SM 4,41,51,487.78130434783,
Best on Hess Time Trial,2013-08-24,Men Non Aero Men,6,27,362.08096070773,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 4 Master 40+,5,23,368.46636363636,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 4/5,31,75,421.87648434571,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 3/4 Master 35+,22,32,431.95188804241,
Gebhardt Automotive Cycling Classic,2014-02-22, SM 4  ,30,72,407.58867746914,
Louisville Criterium,2014-04-5,Men MM 35+ 4  ,16,39,427.29516798166,
Weld County Road Race,2014-04-19,Men MM 35+ 4  ,36,56,438.25663333333,
The Koppenberg,2014-05-4,Men MM 35+ 4  ,12,40,381.38441501584,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4 Master 35+,8,30,361.08808333333,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4/5 Master 35+,3,52,352.17156944444,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  35+ 4  ,5,17,360.395,
Deer Trail Road Race,2014-06-21,Men 40+ 4-5  ,15,56,381.76633333333,
Salida Classic Road Race,2014-07-20,Men MM  35+ 4,14,21,451.83250966475,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  35+ 4  ,8,37,361.58263628276,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  35+ 4  ,3,24,342.91861814154,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 4,21,51,438.74783934682,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  35+ 4  ,37,49,468.59591025322,
Boulder Orthopedics Criterium,2014-08-16,Men MM 35+ 4-5,33,40,513.77506578947,
Pikes Peak Cycling Hill Climb,2014-08-24,Men 35+ 4,3,5,,
Pikes Peak Cycling Hill Climb,2014-08-24,Men MM  35+ 4,3,5,,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 35+ 4,26,27,481.12414481036,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 35+ 4,9,27,369.50139299344,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 35+ 4,14,26,426.48775682393,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,GC Men MM 35+ 4,13,26,397.26287478007,
DU Club Cycling Criterium,2015-03-8,Men SM 4-5,22,75,486.10371619217,
The Koppenberg,2015-05-2,Men MM 40+ 4,15,66,395.83816720429,
Superior Morgul - Road Race,2015-05-17,Men MM 40+ 4,16,46,405.44533333333,
Haystack Mountain Time Trial,2015-05-23,Men MM 40+ 4,20,31,425.65114350407,
City Park Crit,2015-05-30,Men MM 40+ 4,30,44,497.588125,
Deer Trail Road Race,2015-05-31,Men MM 40+ 4,18,48,407.07272727273,
Sunshine Hill Climb,2015-06-6, Men MM 40+ 4,4,28,339.24989655884,
Guanella Pass Hill Climb,2015-06-14, Men MM 40+ 3,10,14,352.80849541499,
BRAC Time Trial Championships ,2015-06-20,Men MM 40+ 3,14,16,386.12835974411,
Boulder Stage Race - TT,2015-06-26,Men MM 40+ 3,16,20,388.56101266698,
Boulder Stage Race - RR,2015-06-27,Men MM 40+ 3,15,20,385.31851851852,
Boulder Stage Race - HC,2015-06-28, Men MM 40+ 3,6,18,329.72228571429,
Boulder Stage Race - GC,2015-06-28,Men MM 40+ 3,10,15,371.54386460011,
Clasica de Rio Grande,2015-07-11,Men MM 40+ 3,22,33,400.85246666667,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 40+ 3,46,61,392.03996371965,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men MM 40+ 3,19,25,413.8650921449,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men MM 40+ 3,20,25,418.68418055556,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men MM 40+ 3,22,25,405.10991666667,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men MM 40+ 3,20,25,424.2773592339,
Louisville Criterium,2016-04-2,Men MM 40+ 3,17,30,424.16008566751,
Clasica de Rio Grande,2016-04-23,Men MM 40+ 3,35,44,452.42395375676,
OZ Road Race,2016-05-7,Men MM 40+ 3,25,39,443.8709,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 40+ 3,15,31,389.27263418803,
Healthier Colorado Sunshine Hill Climb Pb NINOX and LUMOS Solar ,2016-07-10, Men MM 40+ 3,5,15,334.97324854723,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men MM 40+ 3,10,24,344.72563844824,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 40+ 3,35,45,439.05761904762,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men MM 40+ 3,10,13,423.26475,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men MM 40+ 3,11,13,437.35266666667,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men MM 40+ 3,10,13,434.32733333333,
Clasica de Rio Grande,2017-04-22,Men Master 40+ Cat 3/4,42,43,480.74,
Louisville Criterium,2017-04-23,Men MM 40+ 3-4,25,42,422.3246903032,
Superior Morgul Classic Road Race,2017-05-21,MM 40+ 3-4,30,32,470.92702222222,
City Park Criterium,2017-06-3,Men MM 40+ 3-4,51,61,489.77586206897,
Guanella Pass Hill Climb,2017-06-18,MM 40+ 3-4,11,15,479.66983802582,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men 40+ Masters Cat 123,44,53,442.61048076923,
Porsche Thunderbird Road Race,2017-08-20,Men MM 40+ 3-4,18,40,392.23318594662,
Koppenberg,2018-04-29,Men 40+ 3,37,54,442.39726751812,
Superior Morgul Road Race,2018-05-20,Men 40+ 3,21,28,485.79641698841,
P2P Crit @CSP #4,2018-06-20,Men Cat 1/2/3,59,59,472.19133333333,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men MM 40+ 3,15,17,460.99819261123,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men MM 40+ 3-4,17,28,434.34084615385,
Darkblade Systems Thunderbird Road Race,2019-09-8,Men MM 40+ 3,22,25,495.92166666667,
Karen Hornbostel Memorial Time Trial Series,2022-04-27,Men M Retro 1-23,2,4,,
