First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Griffin,Caskey,Kwik Star Criterium p/b Quad Cities Bike Club,2024-05-27,Men Cat 3 Elite,7,23,341.31457413067,
Zane,Meyer,Kwik Star Criterium p/b Quad Cities Bike Club,2024-05-27,Men Cat 3 Elite,13,23,370.75117708732,
Cooper,Bernstein,Kwik Star Criterium p/b Quad Cities Bike Club,2024-05-27,Men Cat 3 Elite,16,23,385.46947856564,
Anna,Zyromski,Kwik Star Criterium p/b Quad Cities Bike Club,2024-05-27,Women Cat 3/4 Elite,4,17,499.06266952037,
Griffin,Caskey,44th AnnualCharlie Harper Memorial Melon City Criterium,2024-05-26,Men Category 3 Elite,3,26,312.15208354866,
Owen,Reaney,44th AnnualCharlie Harper Memorial Melon City Criterium,2024-05-26,Men Category 3 Elite,9,26,345.26995189851,
Zane,Meyer,44th AnnualCharlie Harper Memorial Melon City Criterium,2024-05-26,Men Category 3 Elite,19,26,400.46639914825,
Griffin,Caskey,Snake Alley Criterium p/b Bike Burlington,2024-05-25,Men Category 3 Elite,3,35,299.66089846406,
Owen,Reaney,Snake Alley Criterium p/b Bike Burlington,2024-05-25,Men Category 3 Elite,20,35,375.52162742125,
Zane,Meyer,Snake Alley Criterium p/b Bike Burlington,2024-05-25,Men Category 3 Elite,32,35,429.07037727339,
Colton,Ihrie,Snake Alley Criterium,2024-05-24,Men Elite Category 3,19,23,386.79917654025,
Colton,Ihrie,Friday Night Fever Criterium p/b Bike Burlington,2024-05-24,Men Category 3 Elite,19,23,386.79917654025,
Owen,Reaney,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 4 Elite,62,78,531.27745963453,
Owen,Reaney,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 4 Elite,6,62,353.15917598601,
Owen,Reaney,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 4 Elite,1,40,324.45312038806,
Owen,Reaney,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 4 Elite,8,55,380.14936955368,
Owen,Reaney,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 4 Elite,4,45,346.52500329532,
Owen,Reaney,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 4 Elite,3,45,336.42795287312,
Owen,Reaney,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 4 Elite,5,43,353.7448618546,
Owen,Reaney,Winfield Criterium & Summerfest,2023-07-23,Men Cat 4 Elite,17,70,388.48396474802,
Owen,Reaney,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 4 Elite,9,44,362.36940517053,
Anson,Sperry,Melon City Criterium,2023-05-28,Men Category 3 Elite,19,44,362.22934940605,
Owen,Reaney,Melon City Criterium,2023-05-28,Men Open Junior 15-18,11,18,458.80907999723,
Anson,Sperry,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Category 3 Elite,19,54,330.71413370813,
Owen,Reaney,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Category 4 Elite,18,38,427.22317487033,
Owen,Reaney,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Open Junior 15-16,4,18,369.43739654655,
Emma,Balding,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 4/Novice Junior 15-18,3,11,515.49427339441,
Emma,Balding,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Cat 2/3 Elite,46,54,561.89564432858,
Emma,Balding,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Cat 4/Novice Junior 15-18,4,10,521.62105598391,
Emma,Balding,Northbrook Grand Prix,2022-07-28,Women  Junior 15-18,8,10,583,
Anson,Sperry,Kwik Star Criterium,2022-05-31,Men Elite Cat 3,20,24,370.72021419793,
Luke,Moster,Kwik Star Criterium,2022-05-31,Men Elite Cat 4,9,21,397.79959629351,
Luke,Moster,Kwik Star Criterium,2022-05-31,Men Junior 15-16,3,5,,
Anson,Sperry,42nd Melon City Criterium,2022-05-29,Men Elite Cat 3,21,35,318.89381758662,
Luke,Moster,42nd Melon City Criterium,2022-05-29,Men Elite Cat 4,3,22,370.76887430053,
Luke,Moster,42nd Melon City Criterium,2022-05-29,Men Junior 15-18,5,10,416.87091426629,
Anson,Sperry,42nd Melon City Criterium,2022-05-29,Men Junior 15-18,7,10,461.37245172388,
Anson,Sperry,Snake Alley Criterium,2022-05-28,Men Elite Cat 3,43,47,353.32357383329,
Luke,Moster,Snake Alley Criterium,2022-05-28,Men Elite Cat 4,12,30,390.78489937563,
Luke,Moster,Giro D' Grafton,2021-06-19,Men Open Junior 13-14,1,8,540,
Emma,Balding,Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 3/4/5 Junior 17-18,2,6,466.66666666667,
Sarah,Banks,Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 3/4/5 Junior 17-18,3,6,483.33333333333,
Anson,Sperry,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 2/3 Junior 15-16,8,8,516,
Emma,Balding,Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 3/4/5,19,44,535,
Sarah,Banks,Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 3/4/5,21,44,542.5,
Luke,Moster,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 3/4,41,45,392.95454545455,
Anson,Sperry,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 2/3,60,60,286.25,
Luke,Moster,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Open Junior 13-14,1,6,540,
Sarah,Banks,Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 3/4/5 Junior 17-18,3,6,483.33333333333,
Anson,Sperry,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 2/3 Junior 15-16,8,8,516,
Anson,Sperry,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 2/3,56,58,283.62068965517,
Luke,Moster,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 3/4,35,37,396.66666666667,
Emma,Balding,Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 3/4/5,8,44,495,
Sarah,Banks,Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 3/4/5,19,44,538.21428571429,
Luke,Moster,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Open Junior 13-14,1,7,540,
Anson,Sperry,Junior Prologue at the Milwaukee Mile - Ind Time Trial,2021-06-16,Men Cat 2/3 Junior 15-16,9,9,528,
Sarah,Banks,Junior Prologue at the Milwaukee Mile - Ind Time Trial,2021-06-16,Women Cat 3/4/Novice Junior 17-18,5,7,516.66666666667,
Emma,Balding,Junior Prologue at the Milwaukee Mile - Ind Time Trial,2021-06-16,Women Cat 3/4/Novice Junior 17-18,6,7,533.33333333333,
Luke,Moster,Junior Prologue at the Milwaukee Mile - Ind Time Trial,2021-06-16,Men Open Junior 13-14,1,9,540,
Anson,Sperry,Junior Prologue at the Milwaukee Mile - Circuit,2021-06-16,Men Cat 2/3 Junior 15-16,9,9,528,
Emma,Balding,Junior Prologue at the Milwaukee Mile - Circuit,2021-06-16,Women Cat 3/4/Novice Junior 17-18,4,11,470,
Sarah,Banks,Junior Prologue at the Milwaukee Mile - Circuit,2021-06-16,Women Cat 3/4/Novice Junior 17-18,9,11,545,
Luke,Moster,Junior Prologue at the Milwaukee Mile - Circuit,2021-06-16,Men Open Junior 13-14,1,8,540,
