Race Name,Race Date,Category Name,Place,Total Racers,Points
TKO Lawrence TwiLight Criterium,2011-04-29,Men Cat 4/5   ,9,35,387.59085352503,
TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men 3/4/5 Master 35-99 ,7,25,323.75,
TKO Broadripple Criterium,2011-05-1,Men 3/4/5 Master 35-99 ,3,20,291.68906924176,
Winona to Wooster Road Race,2011-05-14,Men Cat 5   ,2,39,428.94736842105,
Indy Criterium,2011-07-23,Men - 3/4,DNF,90,373.73087301587,
Parkview Cycling Festival,2012-07-1,Mixed Cat 3/4 OPEN ,26,39,412.7525553202,
Parkview Cycling Festival,2012-07-1,Men Masters  35-44,2,9,295.10703334467,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 4/5  ,38,62,465.84648387097,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 3/4  ,83,102,392.51450326797,
IN State Time Trial Championship,2012-07-22,Men Cat 5   ,1,14,398.11733333333,
Sunny King Criterium,2014-04-5,Men Master Cat 4  35+,2,35,357.17586441362,
Foothills Road Race,2014-04-6,Men Master Cat 1-23  40+,4,9,322.428,
Marian Midwest Cycling Classic,2014-04-19,Men Cat 4/5  ,9,53,379.09469230769,
Winona Lake Road Race,2014-05-17,Men Cat 4  ,4,72,362.75321246871,
Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 4/5  ,12,23,453.985,
Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men   40+,1,6,334.644,
Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 4/5  ,12,23,453.985,
Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men   40+,1,6,334.644,
TourdBurg,2014-06-15,Men  Masters 40-44,DNF,18,529.2236,
TourdBurg,2014-06-15,Men Cat 4  ,33,64,474.84323023056,
Indiana State Road Race,2014-07-19,Men Senior  Cat 4/5,49,68,494.80542261905,
NUVO Mass Ave Criterium,2014-08-2,Men Cat 4,DNF,38,565.747,
Smith's Dairy Milk Race,2014-08-10,Men Masters 40+  ,11,23,378.01909090909,
Eagle Township Criterium,2014-08-24,Men  4/5,6,31,412.50666666667,
Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Master 40+ Open,12,31,346.27911111111,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 3,19,35,409.62516770833,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 3,25,45,409.03495614035,
Carmel Cycling Grand Prix,2015-05-30,Men Master 40+ Open,17,20,399.0162,
Indiana State Road Race,2015-07-18,Men Master 40+,13,22,376.58523865432,
