Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors 15-16,1,213781,Troy,Sanders,Edge Cycling,27:08.6,607866,,,
Men Juniors 9-14,1,213780,David,Speaks,Edge Cycling,27:09.5,604073,,,
Men Juniors 9-14,2,213782,Jackson,Sanders,Edge Cycling,s.t.,608895,,,
Men Juniors 9-14,3,230517,Nick,Romaniello,Team Somerset,-1 Lap,622477,,,
Men Masters 40+,1,161185,Kory,Kruse,Crca / Team Veselka,42:29.2,549899,306.45512428948,286.99036569477,
Men Masters 40+,2,22962,Louis,Schimmel,Rockland Velo,01:23.8,42780,356.45204875087,295.69748785732,
Men Masters 40+,3,64229,Jason,Mott,Watts Up Cycling,-1 lap,232186,189.14473684211,304.40461001987,
Men Masters 40+,4,243608,Anthony,Barron,Long Branch Peddler Racing,-1 lap,184513,350,313.11173218242,
Men Masters 40+,5,18534,Ron,Short,Pro Pedals Bike Shop,-1 lap,110951,416.75858031985,321.81885434497,
Men Masters 40+,6,119048,Loren,Barisch,Blue Mountain Velo,-1 lap,477793,347.33707449765,330.52597650752,
Men Masters 40+,7,119139,William,Launder,Montclair Bikery,-1 lap,438702,386.20806095198,339.23309867007,
Men Masters 40+,8,69673,Daniel,Tompkins,Crca,-1 lap,387734,350,347.94022083262,
Men Masters 40+,9,19288,Marcello,Rodio,Rockland Cycling Velo,-1 lap,211564,459.50743738285,356.64734299517,
Men Masters 40+,10,22077,Steven,Weaber,,-1 lap,291815,308.18181818182,365.35446515772,
Men Masters 40+,11,8345,Robert,Mecea,Crca/team Veselka,-1 lap,54448,398.66627203657,374.06158732027,
Men Masters 40+,12,33355,Robert,Kaempfen,Century Road Club Of America,-4 laps,50834,409.5,382.76870948282,
Men Masters 40+,13,2677,Etsu,Taniguchi,Crca / Team Veselka,-5 laps,237492,421.04207190601,391.47583164537,
Men Masters 40+,14,22033,Daniel,Hauber,Mid Atlantic Masters Bicycling,-11 laps,250047,350,400.18295380792,
Men Masters 40+,15,191113,Daniel,Da silva,Bmv Cycling,-13 laps,298151,438.35307663985,408.89007597047,
Men Masters 40+,16,161186,Michael,May,,-14 laps,545848,402.36501714831,417.59719813302,
Men Masters 40+,17,18772,David,Walker,Riptide - Cawes Cycling,-22 laps,36977,356.64734299517,426.30432029557,
Men Masters 50+,1,160090,Terrence,Chioffi,Crca/sunrise Paria,40:26.6,298400,354.88491332953,327.71785759192,
Men Masters 50+,2,118372,Jason,Jones,Karma Racing Team,s.t.,405730,440.48431423551,349.5839522324,
Men Masters 50+,3,6335,Eric,Anderson,Team Somerset,s.t.,1620,340.90513801969,371.45004687287,
Men Masters 50+,4,69750,Jon paul,Rorech,W/s United/zurilee,s.t.,201087,361.2820345241,393.31614151335,
Men Masters 50+,5,69430,Doug,O'Neill,Crca/deno's Wonder Wheel,3.3,50217,487.53195450274,415.18223615382,
Men Masters 50+,6,22060,Joshua,Bardige,Guy's Racing Club,01:09.2,167776,421.41609831983,437.0483307943,
Men Masters 50+,7,35220,William,Brunner,Montclair Bikery Racing,53.9,114621,442.34233470304,458.91442543477,
Men Masters 50+,8,22933,Jeff,Lamb,Team Propower/cycle Solutions,-1 Lap,223048,451.89001976285,480.78052007525,
Men Masters 50+,9,22036,Stephen,Sambrano,Guy's Racing Club,-1 Lap,141829,467.4610499183,502.64661471572,
Men Masters 50+,10,33355,Robert,Kaempfen,Century Road Club Of America,-1 Lap,50834,409.5,524.5127093562,
Men Masters 50+,11,18764,Igor,Bystrycky,Cycle Craft/team Bulldog,-1 Lap,97361,437.0483307943,546.37880399667,
Men Open Cat4/5,1,228586,Keegan,Ortiz,La Grupetta All Star,39:33.9,617927,458.3152173913,368.38254041218,
Men Open Cat4/5,2,118372,Jason,Jones,Karma Racing Team,s.t.,405730,440.48431423551,381.98545034348,
Men Open Cat4/5,3,76765,Kevin,Griffin,Cumberland Valley Collective,32.9,190711,409.53462272924,395.58836027478,
Men Open Cat4/5,4,176444,Tabare,Pichardo,Karma Racing Team,s.t.,575645,409.68935780747,409.19127020609,
Men Open Cat4/5,5,237913,Juan,Delacruz,Rueda Durisimo,s.t.,633805,450,422.79418013739,
Men Open Cat4/5,6,186711,Daniel,Reiss,Team Somerset,s.t.,594700,450,436.3970900687,
Men Open Cat4/5,7,152673,Matthew,Rosenberg,Cyclesport/gspr,s.t.,535344,414.31683173145,450,
Men Open Cat4/5,8,228929,Geudison,Ruiz,Rueda Durisimo,4.7,617404,497.25,463.6029099313,
Men Open Cat4/5,9,236243,Julian,Fernandes,,s.t.,198202,450,477.20581986261,
Men Open Cat4/5,10,166369,Emmanuel,Alvarez,Rutgers University,s.t.,560495,367.01773538961,490.80872979391,
Men Open Cat4/5,11,193508,Estarlin,Marmolejos,Crca/blue Ribbon - Talent Cycle,10.7,594370,471.61901388889,504.41163972522,
Men Open Cat4/5,12,145856,Stefan,Miller,S.t.a.r.s/montecci Racing Team,8.3,526685,476.41304347826,518.01454965652,
Men Open Open,1,86772,Ian,Witkowski,Keystone Racing,56:07.8,425029,319.21232121028,254.32814995414,
Men Open Open,2,92020,Elliot,Olsen,,24.7,420216,199.88547060563,272.91178947341,
Men Open Open,3,73507,Bryan,Berman,Rothman Institute Cycling Team,7.8,371716,328.66270803123,291.49542899268,
Men Open Open,4,161688,Ethan,Bull,Crca - Automatic Lonely Hearts,1.4,543024,450,310.07906851196,
Men Open Open,5,48969,Evan,Bauer,Crca/kruiscx,-1 Lap,335108,399.34300022505,328.66270803123,
Men Open Open,6,22077,Steven,Weaber,,-1 Lap,291815,308.18181818182,347.2463475505,
Men Open Open,7,76765,Kevin,Griffin,Cumberland Valley Collective,-1 Lap,190711,409.53462272924,365.82998706977,
Men Open Open,8,42797,Shawn,Faynik,Crca/gf Capital,-1 Lap,307695,250.53584322601,384.41362658904,
Men Open Open,9,166369,Emmanuel,Alvarez,Rutgers University,-2 Laps,560495,367.01773538961,402.99726610831,
Men Open Open,DNF,179039,Ian,Moran,Century Road Club Assoc,,578125,441.94965451423,440.16454514686,
Men Open Open,DNF,236249,Joseph,Whittaker,Century Road Club Of America,,630821,406.79687657038,440.16454514686,
Men Open Open,DNF,226475,Giorgio,Valente,CRCA Development,,612621,382.60280707381,440.16454514686,
Men Open Open,DNF,64229,Jason,Mott,Watts Up Cycling,,232186,189.14473684211,440.16454514686,
Men Open Open,DNF,225955,Matthew,Robinson,Rothman Institute Cycling Team,,576961,340.36119776138,440.16454514686,
Women Juniors 9-14,1,227365,Emily,Licker,Tnt Nj,29:07.0,616803,,,
Women Open 50+,1,50012,Paige,Williams,Berkshire Cycling Association,55:59.5,376695,436.88051494058,436.88051494058,
Women Open 50+,2,174919,Dana,Haberern,,s.t.,561229,410.72044122893,455.53028685085,
Women Open 50+,3,228756,Tori,Glascock,Riptide - Cawes Cycling,s.t.,590337,650,461.78028685085,
Women Open 50+,4,149089,Tara,Seplavy,Crca Kruiscx,4.2,529799,468.58831168831,468.03028685085,
Women Open 50+,5,228934,Mary,Farner,Craca / Skratch Labs / Ostroy,s.t.,618869,468.02240289894,474.28028685085,
Women Open 50+,6,1220,Erica,Adelberg,Crca/ny Vision Group,s.t.,242487,650,480.53028685085,
Women Open 50+,7,96163,Melissa,Paquette,Stk Cycling,s.t.,432159,519.92593811259,486.78028685085,
Women Open 50+,8,1104,Caryl,Gale,Crca/breakaway Courier,s.t.,60259,455.47503241785,493.03028685085,
Women Open 50+,9,161858,Patricia,Sonn,Karma Racing Team,s.t.,551563,436.01227136193,499.28028685085,
Women Open 50+,DNF,9231,Jennifer,Rhodes,Stk Cycling,,164760,490.02579648775,511.78028685085,
Women Open Cat4/5,1,239914,Holly,Krelle,Crca/kruiscx,32:47.2,622742,,,
Women Open Cat4/5,2,162865,Megan,Barto,Blue Mountain Velo,9.8,558573,,,
Women Open Cat4/5,3,162138,Elizabeth,Tobey,Crca/kruiscx,22.1,552553,,,
