Race Name,Race Date,Category Name,Place,Total Racers,Points
California Classic Criterium,2011-05-21,Men Cat4/5   ,27,54,473.34226234568,
37th Jamestown Classic,2012-10-8,Men 5/Citizen 35+                                 ,36,37,614.26779060902,
Pine Flat Road Race,2013-02-17,Men Cat 5 Master 35+,5,12,427.5,
Madera County Stage Race Criterium,2019-03-1,Men Master 45+ Cat 4/5,1,3,,
Madera County Stage Race TT,2019-03-1,Men Master 45+ Cat 4/5,1,3,,
Madera County Stage Race Road Race,2019-03-1,Men Master 45+ Cat 4/5,2,3,,
Madera County Stage Race GC,2019-03-1,Men Master 45+ Cat 4/5,1,3,,
Cantua Creek Road Race,2020-02-15,Cat 5,4,11,460.91459111111,
Pine Flat Road Race,2020-02-16,Men Cat 5,2,4,,
Madera County Stage Race - TT,2020-02-28,Men Master 35+ Cat 3/4,13,28,443.13442822867,
Madera County Stage Race - RR,2020-02-28,Men Master 35+ Cat 3/4,14,29,475.72760436568,
Madera County Stage Race - Crit,2020-02-28,Men Master 35+ Cat 3/4,11,28,434.95820246529,
Madera County Stage Race,2020-03-1,Men Master 35+ Cat 3/4,16,22,471.53195899232,
2021 Chowchilla Criterium,2021-04-3,Men Master 35+ Cat 4/5,5,21,409.5,
2021 Chowchilla Criterium,2021-04-3,Men Master 45+ Cat 3/4,15,31,396,
Chowchilla Criterium II,2021-05-1,Men Master 35+ Cat 4/5,11,25,399.91680555556,
Chowchilla Criterium II,2021-05-1,Men Master 45+ Cat 3/4,11,24,382.09583333333,
Ventana Hills Circuit Race,2021-05-8,Men Master 35+ Cat 4/5,4,14,407.72594495892,
Ventana Hills Circuit Race,2021-05-8,Men Master 45+ Cat 3/4,8,15,424.54432615245,
