Race Name,Race Date,Category Name,Place,Total Racers,Points
MISCA Series,2019-09-8,Junior Varsity Male (11-12th grade) M,10,18,450,
MISCA Series,2019-09-15,Junior Varsity Male (11-12th grade) M,10,29,429.23076923077,
MISCA Series,2019-09-25,Junior Varsity Male (11-12th grade) M,9,22,431.59090909091,
MISCA Series,2019-09-29,Junior Varsity Male (11-12th grade) M,10,1,,
MISCA Series,2019-10-6,Junior Varsity Male (11-12th grade) M,9,1,,
MISCA Series,2019-10-13,Junior Varsity Male (11-12th grade) M,9,1,,
MISCA League,2020-09-13,Junior Varsity Male (11-12th grade) 2-Addison Oaks,15,21,498.17860459398,
MISCA League,2020-09-20,Junior Varsity Male (11-12th grade) 3-Cannonsburg ,10,24,432.90036603114,
MISCA League,2020-10-4,Junior Varsity Male (11-12th grade) 4-Milford Trai,16,24,489.96569242595,
MISCA League,2020-10-18,Junior Varsity Male (11-12th grade) 6-Bloomer Park,13,21,466.37819255738,
