Race Name,Race Date,Category Name,Place,Total Racers,Points
Chesco Time Trial,2012-07-3,Men Cat 5  ,1,18,425,
Iron Hill Twilight Criterium,2013-07-6,Men Cat 5,4,16,448.69791666667,
Coatesville Criterium,2013-07-7,Men Category 5,1,27,424.95831222222,
Eagle Criterium,2013-07-10,Men Category 5,3,26,422.88431818182,
South Jersey Criterium Weekend,2013-08-10,Men Cat 4/5 Master 35+,3,26,368.05648717949,
Blueberry Bicicletta Road Race,2013-09-8,Men Masters  35-39,15,21,376.26398778765,
South Jersey Spring Series,2014-03-16,Men Cat 4/5 Master 35+,11,31,411.30244328704,
South Jersey Spring Series,2014-03-16,Men Cat4/5 Open ,25,47,493.01432912627,
Salisbury Road Race,2014-03-29,Men Category4/5  ,15,57,390.12004346539,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 5  ,1,20,425.918,
Hempfield Road Race,2014-09-27,Men 35-44 Cat 4/5,1,30,361.51313279141,
Hempfield Road Race,2014-09-27,Men Cat 4/5,1,42,362.21248445807,
Rasputitsa Spring Classic,2019-04-27,Men Open,184,636,411.23162782499,
