First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cory,Stange,Port City Crit,2018-05-6,Men  M PRO/CAT 1/2/3,6,25,328.71736363636,
Ross,Williams,Port City Crit,2018-05-6,Men  M PRO/CAT 1/2/3,21,25,435.98645454545,
Ross,Williams,Port City Crit,2018-05-6,Men  M CAT 3/4,3,20,359.52585733882,
Robert,Munro,Port City Crit,2018-05-6,Men  M CAT 3/4,14,20,432.85406035665,
Elaine,Sheikh,Port City Crit,2018-05-6,Women  F PRO/CAT 1/2/3,5,10,429.16892533333,
Joann,Cranson,Port City Crit,2018-05-6,Women  F MASTERS 45+ 30+ 45+ CAT 1/2/3/4,1,2,,
Peter,Obrien,53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men MASTER 55+ CAT 1/2/3/4,6,22,392.16691666667,
Robert,Munro,53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men CAT 3,11,18,390.8595,
Tom,Burke,53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men PRO/CAT 1/2/3,10,46,281.15142857143,
Daniel,Yankus,53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men PRO/CAT 1/2/3,11,46,287.03214285714,
Peter,Ehmann,53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men PRO/CAT 1/2/3,34,46,422.28857142857,
Collin,Snyder,53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men PRO/CAT 1/2/3,36,46,434.05,
Loren,Simons,53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men MASTER 65+ CAT 1/2/3/4,1,2,,
Richard,Landgraff,53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men MASTERS 35+ CAT 1/2/3/4,9,38,312.48964705882,
Terry,Ritter,53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men MASTERS 35+ CAT 1/2/3/4,31,38,422.52717647059,
Richard,Landgraff,53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men MASTER 45+ CAT 1/2/3/4,14,39,372.92083333333,
Peter,Obrien,53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men MASTER 45+ CAT 1/2/3/4,18,39,394.58416666667,
Aric,Dershem,53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men MASTER 45+ CAT 1/2/3/4,28,39,448.7425,
Terry,Ritter,53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men MASTER 45+ CAT 1/2/3/4,33,39,475.82166666667,
Christian,Dershem,53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men JUNIOR 14 & UNDER CAT Open,4,7,650,
Sawyer,Shafer,53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men JUNIOR 15-18 CAT Open,2,3,,
Marie,Dershem,53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Women  CAT 1/2/3,6,11,400,
Elaine,Sheikh,53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Women  CAT 1/2/3,10,11,432.75213333333,
Sawyer,Shafer,53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men CAT 4,14,24,458.1867,
Cory,Stange,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Men 1/2/3 CAT,10,41,305.03466666667,
Tom,Burke,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Men 1/2/3 CAT,14,41,326.33037037037,
Peter,Ehmann,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Men 1/2/3 CAT,25,41,384.89355555556,
Daniel,Yankus,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Men 1/2/3 CAT,36,41,443.45674074074,
Richard,Landgraff,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Men MASTERS 45/55 CAT 1/2/3/4,4,19,344.87188888889,
Peter,Obrien,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Men MASTERS 45/55 CAT 1/2/3/4,10,19,400,
Glenn,Dik,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Men MASTERS 45/55 CAT 1/2/3/4,12,19,418.37603703704,
Aric,Dershem,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Men MASTERS 45/55 CAT 1/2/3/4,15,19,445.94009259259,
Loren,Simons,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Men MASTERS 45/55 CAT 1/2/3/4,18,19,473.50414814815,
Marie,Dershem,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Women 1/2/3/4 CAT,5,16,405.73266666667,
Joann,Cranson,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Women 1/2/3/4 CAT,10,16,461.06683333333,
Richard,Landgraff,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Men MASTERS 35+ CAT 1/2/3/4,8,27,332.82853846154,
Tom,Burke,CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men ASTERS 35+,1,30,289.46466666667,
Richard,Landgraff,CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men ASTERS 35+,5,30,311.70619047619,
Cory,Stange,CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men  PRO/CAT 1/2/3,8,39,317.82216224537,
Tom,Burke,CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men  PRO/CAT 1/2/3,10,39,325.81358729167,
Peter,Ehmann,CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men  PRO/CAT 1/2/3,20,39,365.77071252315,
Richard,Landgraff,CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men ASTERS 45+,10,31,357.30166666667,
Peter,Obrien,CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men ASTERS 45+,25,31,439.0975,
Christian,Dershem,CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men  JUNIOR M 9-14,2,7,596.4292,
Michael,Krywanski,CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men ASTERS 55+,2,17,344.41627083333,
Peter,Obrien,CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men ASTERS 55+,5,17,385.21358333333,
Steve,Buccella,CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men ASTERS 55+,6,17,398.8126875,
Leonard,Van drunen,CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men ASTERS 55+,10,17,453.20910416667,
Loren,Simons,CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men ASTERS 55+,12,17,480.4073125,
Glenn,Dik,CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men ASTERS 55+,13,17,494.00641666667,
Peter,Chadwick,CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men ASTERS 55+,14,17,507.60552083333,
Larry,Strayhorn,CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men ASTERS 55+,17,17,548.40283333333,
Marie,Dershem,CyclingLawyer.com Criterium at BTR Park,2017-07-8,Women CAT 1/2/3,1,10,390.847,
Joann,Cranson,CyclingLawyer.com Criterium at BTR Park,2017-07-8,Women CAT 1/2/3,6,10,443.66,
