First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steve,Evans,Missouri State Championship Time Trial,2020-08-1,Men Masters 70+ Open,1,2,,
Michael,Hunter,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 70-74,15,18,624.61459905179,
Kyle,Crossett,Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Senior Cat 4,11,26,456.92406254178,
Steve,Evans,Missouri State Championship Time Trial,2019-08-3,Men Masters 70+ Open,1,4,,
Samuel,Strawhacker,3rd Annual Ames Grand Prix,2019-06-29,Men Senior  Cat 4,8,32,418.23139832058,
Shawn,Mears,3rd Annual Ames Grand Prix,2019-06-29,Men Senior  Cat 4,14,32,465.57,
Ryan,Ritter,3rd Annual Ames Grand Prix,2019-06-29,Men Senior  Cat 4,19,32,505.01883473285,
Jared,Kuhljuergen,3rd Annual Ames Grand Prix,2019-06-29,Men Senior  Cat 4,23,32,536.57790251913,
Jory,Conor,3rd Annual Ames Grand Prix,2019-06-29,Men Senior  Cat 4,27,32,568.13697030541,
Jared,Kuhljuergen,Snake Alley Criterium,2019-05-25,Men CAT 4,70,40,596.37275,
Ryan,Ritter,Snake Alley Criterium,2019-05-25,Men CAT 5,10,23,492.83773333333,
Jared,Kuhljuergen,Burlington Road Race,2019-05-24,CAT 3/4,25,46,447.1161,
Ryan,Ritter,Burlington Road Race,2019-05-24,CAT 5,8,19,481.15733333333,
Kyle,Crossett,Flyers Criterium,2018-08-26,Men B Cat 4/5,6,23,426.14905240506,
Ryan,Jacobsen,Flyers Criterium,2018-08-26,Men A Cat 1/2/3,3,13,315.258,
Steve,Evans,Missouri State Championship Time Trial,2018-08-4,Men Masters 70+ Open,1,3,,
Josh,Long,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT 4,63,35,503.44783895838,
Jared,Kuhljuergen,Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Cat 5,1,26,433.28,
Ryan,Jacobsen,Ames Grand Prix - Criterium,2018-06-16,Men Masters 40-49 Open,2,19,307.82992592593,
Jared,Kuhljuergen,Ames Grand Prix - Criterium,2018-06-16,Men Senior  Cat 5,6,24,482.37473920175,
James,Cochran,Quad Cities Criterium,2018-05-28,Men MASTERS 40+,4,23,293.72425,
Ryan,Jacobsen,Quad Cities Criterium,2018-05-28,Men MASTERS 40+,5,23,306.3065,
James,Cochran,Quad Cities Criterium,2018-05-28,Men MASTERS 50+,3,17,303.943375,
Jared,Kuhljuergen,40th Annual Melon City Criterium,2018-05-27,Men CAT 5,7,25,453.47924942722,
James,Cochran,40th Annual Melon City Criterium,2018-05-27,Men MASTERS 50+,3,16,305.59425,
Jared,Kuhljuergen,Burlington Road Race,2018-05-25,Men Cat 5,11,37,461.9007906576,
Jared,Kuhljuergen,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men  Cat 5,6,27,427.93008567115,
Ryan,Jacobsen,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men  Pro/Cat 1/2/3,11,20,326.37931481481,
Ryan,Jacobsen,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men Masters 40-49 Open,1,11,275.13,
Robert,Thompson,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men Masters 40-49 Open,8,11,389.86074831697,
Jared,Kuhljuergen,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men  Cat 5,5,31,420.1472689213,
James,Cochran,Iowa State Road Race Championships,2017-08-19,Men Masters 50-59 Open,1,12,293.54425653831,
Ryan,Jacobsen,Iowa State Road Race Championships,2017-08-19,Men Masters 40-49 Open,1,10,275.13362159358,
Jared,Kuhljuergen,Iowa State Road Race Championships,2017-08-19,Men  Cat 5,3,27,410.52623076923,
Gregory,Titus,Iowa State Road Race Championships,2017-08-19,Men Masters 60+,4,5,,
Tom,Lambert,Iowa State Road Race Championships,2017-08-19,Men Masters 60+,5,5,,
Steve,Evans,Missouri State Championship Time Trial,2017-08-5,Men Masters 70+ Open,2,4,,
Ryan,Jacobsen,Quad Cities Criterium,2017-05-29,Men Masters 40,3,22,264.15640576817,
James,Cochran,Quad Cities Criterium,2017-05-29,Men Masters 40,4,22,274.53902734948,
James,Cochran,Quad Cities Criterium,2017-05-29,Men Masters 50,1,20,294.16,
Dominic,Moraniec,Quad Cities Criterium,2017-05-29,Men Masters 50,13,20,391.8399,
Kyle,Crossett,Quad Cities Criterium,2017-05-29,Men Cat 4,27,42,468.02858751619,
Ryan,Jacobsen,39th Annual Melon City Criterium,2017-05-28,Men Masters 40  Open,2,28,269.01906765752,
James,Cochran,39th Annual Melon City Criterium,2017-05-28,Men Masters 40  Open,8,28,311.07949796944,
James,Cochran,39th Annual Melon City Criterium,2017-05-28,Men Masters 50  Open,5,20,338.894,
Dominic,Moraniec,39th Annual Melon City Criterium,2017-05-28,Men Masters 50  Open,17,20,453.046,
Aidan,Jacobsen,Snake Alley Criterium,2017-05-27,Junior 9-12 Open,13,21,685.89576666667,
James,Cochran,Snake Alley Criterium,2017-05-27,Men Masters 40  Open,4,23,281.71187583433,
Ryan,Jacobsen,Snake Alley Criterium,2017-05-27,Men Masters 40  Open,5,23,292.22539135504,
James,Cochran,Snake Alley Criterium,2017-05-27,Men Masters 50  Open,1,23,294.16,
Dominic,Moraniec,Snake Alley Criterium,2017-05-27,Men Masters 50  Open,15,23,432.97622727273,
William,Mennen,Burlington Road Race,2017-05-26,Citizen Cat 5,26,32,539.09233333333,
Gregory,Titus,Burlington Road Race,2017-05-26,Citizen Cat 5,31,32,558.6385,
Shawn,Mears,Burlington Road Race,2017-05-26,Cat 3/4,39,41,470.19344752234,
Kyle,Crossett,Water Works Park Circuit Race,2017-05-14,Men Cat 4/5,18,46,430.32066042751,
James,Cochran,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-30,Men Masters 50-59 Open,1,6,294.16,
Ryan,Jacobsen,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-30,Men Masters 40-49 Open,1,9,285.81763272543,
Kyle,Crossett,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-30,Men  Cat 4,13,17,493.72833333333,
