Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Series 6,2014-07-13,Men Cat 4/5 Master 30+,12,38,401.84701754386,
Rosena Ranch,2015-01-17,Men Master 30+ Cat 4/5,5,25,384.98508905299,
Rosena Ranch,2015-01-17,Men Senior Open Cat 4,3,46,343.39635300372,
CBR Season Opener,2015-01-18,Men Senior Open Cat 4,40,61,479.68656916667,
CBR Season Opener,2015-01-18,Men Senior Open Cat 4/5,4,77,381.74363636364,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4,23,84,420.55105263158,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,24,103,390.20758518519,
Dare To Race GP Race #2,2015-02-22,Men Master 30+ Cat 4/5,11,44,405.08889393939,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 4,14,61,397.2319,
Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 4/5,9,52,387.62654,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4,13,88,387.29107142857,
Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 4,8,52,387.97988571429,
The Carson Criterium,2015-06-14,Men Senior Open Cat 4,8,57,391.4145,
The Carson Criterium,2015-06-14,Men Senior Open Cat 4/5,43,54,558.06325641026,
The Carson Criterium,2015-06-14,Men Senior Open Cat 3/4,4,63,347.0194137931,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 4,1,45,340.272,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 4/5,4,43,374.49214285714,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 3/4,20,44,398.82856818182,
Ontario GP Race #6,2015-07-19,Men Senior Open Cat 4,8,56,381.78517062359,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4,6,69,360.5184818819,
