First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jai,Kanat,ToAD - East Tosa Gran Prix,2018-07-1,Men Pro-12,75,94,405.06142105263,
Nicholas,Canterbury,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Pro-12,59,114,344.64755263158,
Nicholas,Canterbury,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12,42,107,363.49974444444,
Jai,Kanat,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12,99,107,420.29471111111,
Jai,Kanat,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,110,124,403.00251724138,
Nicholas,Canterbury,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,121,124,414.21413793103,
Nicholas,Canterbury,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men Pro-12,29,80,319.36844117647,
Riley,Hart,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men Pro-12,57,80,394.81238235294,
Riley,Hart,ToAD - Downtown West Bend Concourse,2018-06-25,Men Pro-12,3,100,270.21695121951,
Nicholas,Canterbury,ToAD - Downtown West Bend Concourse,2018-06-25,Men Pro-12,50,100,348.83113821138,
Jai,Kanat,ToAD - Downtown West Bend Concourse,2018-06-25,Men Pro-12,83,100,404.02833333333,
Nicholas,Canterbury,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Pro-12,82,117,399.60630496454,
Jai,Kanat,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Pro-12,106,117,425.5994893617,
Riley,Hart,ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,63,133,350.30340643275,
Nicholas,Canterbury,ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,75,133,369.63158187135,
Jai,Kanat,ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,121,133,435.66951461988,
Riley,Hart,ToAD - East  Troy Cycling Classic,2018-06-22,Men Pro-12,40,103,332.51,
Nicholas,Canterbury,ToAD - East  Troy Cycling Classic,2018-06-22,Men Pro-12,50,103,354.7847008547,
Jai,Kanat,ToAD - East  Troy Cycling Classic,2018-06-22,Men Pro-12,84,103,421.6088034188,
Riley,Hart,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men Pro-12,58,103,354.64971875,
Nicholas,Canterbury,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men Pro-12,61,103,360.534625,
Jai,Kanat,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men Pro-12,102,103,433.11513541667,
Nicholas,Canterbury,Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,65,91,328.68174074074,
Nicholas,Canterbury,Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,63,105,336.62855769231,
Riley,Hart,Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,66,105,336.62855769231,
Nicholas,Canterbury,Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,67,105,334.26304487179,
Riley,Hart,Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,69,105,334.26304487179,
