Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,231587,Ben,Brown,Crca / Big Hit Racing,1:35:39,572273,305.29287559014,247.21143497779,
Men Cat 2/3,2,162246,Yechiel,Moseson,Advance2race,1:35:39,550880,286.18850927125,251.90046014763,
Men Cat 2/3,3,236264,Baker,Donahue,Crca / Big Hit Racing,1:35:39,625044,284.87429094043,256.58948531746,
Men Cat 2/3,4,165584,Santiago,Pelaez,,1:36:49,560273,288.74376017319,261.27851048729,
Men Cat 2/3,5,175473,Jo,Evers,,1:36:49,585502,297.57867753602,268.4422989412,
Men Cat 2/3,6,172456,Jose,Luis pea,Trek Nyc,1:36:49,,342.17261623956,275.60608739512,
Men Cat 2/3,7,269844,Joseph,Seidel,Verge Sport,1:36:50,633468,345.68096354429,282.76987584903,
Men Cat 2/3,8,63312,Kelvin,Savinon,Iceman Racing,1:36:50,344500,405.23678893412,289.93366430294,
Men Cat 2/3,9,240218,David,Mccuskey,Crca / Team Veselka,1:36:50,631455,303.16699356501,297.09745275685,
Men Cat 2/3,10,250189,Jaap,Vergote,Crca/rockstar Games,1:36:50,650610,293.94313257824,304.26124121076,
Men Cat 2/3,11,179039,Ian,Moran,Verge Sport,1:36:51,578125,362.61505226062,311.42502966467,
Men Cat 2/3,12,118380,Nelson,Odreman,Hilltop Racing Team,1:36:51,477027,324.63083000475,318.58881811858,
Men Cat 2/3,13,153286,Christopher,Pulomena,Rogue Racing P/b Sail Away Coffee,1:36:51,524127,305.36899139535,325.7526065725,
Men Cat 2/3,14,174903,Austin,Meyer,Crca/rockstar Games,1:36:51,569930,291.86537584623,332.91639502641,
Men Cat 2/3,15,143617,John,Beardsley,Crca/nycc Racing P/b Magen Financial,1:36:51,495159,311.63537963669,340.08018348032,
Men Cat 2/3,16,250198,Sylvan ,Garrelts,Verge Sport,1:36:51,646931,394.22176227921,347.24397193423,
Men Cat 2/3,17,61653,Samuel,Torres,Stellares Racing Team,1:36:51,340722,295.21442855012,354.40776038814,
Men Cat 2/3,18,172463,Iain,Carr,Crca / Big Hit Racing,1:36:52,570895,292.30078788733,361.57154884205,
Men Cat 2/3,19,160159,Gabriel,Schuster,Kruiscx,1:36:52,542816,405.45828968558,368.73533729596,
Men Cat 2/3,20,227655,Andrew,Hodgson,Linea Racing P/b Sun & Air,1:36:52,618538,389.30086978291,375.89912574988,
Men Cat 2/3,21,2764,Brian,Wolff,Carl Hart Racing,1:36:52,92298,320.67000218503,390.2267026577,
Men Cat 2/3,22,30488,Michael,Zurak,Rogue Racing P/b Sail Away Coffee,1:36:52,332946,370.23444881607,390.2267026577,
Men Cat 2/3,23,153285,Rudy,Discua,Estelares Racing Team,1:36:52,534310,314.07926298316,390.2267026577,
Men Cat 2/3,24,134801,Brian,Mariscal,Setanta-verge Sport,1:36:52,509347,302.2500726602,390.2267026577,
Men Cat 2/3,25,162048,Gustavo,Bedoya,Stellares Racing Team,1:36:53,550739,410.70584792983,390.2267026577,
Men Cat 2/3,26,228586,Keegan,Ortiz,Hilltop Racing Team,1:36:53,617927,376.16209377224,390.2267026577,
Men Cat 2/3,27,252845,Carlos,Silva,Hilltop Racing Team,1:36:53,653204,413.87658024564,390.2267026577,
Men Cat 2/3,28,137904,David,Ramirez,Affinity Cycles,1:36:53,481586,294.47600990247,390.2267026577,
Men Cat 2/3,29,143620,Luis,Saavedra,Bicycle Habitat,1:36:53,526045,332.46378765568,390.2267026577,
Men Cat 2/3,30,193507,Max,Jacob,Crca/dave Jordan Elite Road Team,1:36:54,604989,363.86654373049,390.2267026577,
Men Cat 2/3,31,166439,Dana,Scott,Crca/rockstar Games,1:36:54,560020,442.92783071043,390.2267026577,
Men Cat 2/3,32,127273,Budd,White,Automatic Lonely Hearts Racing,1:36:54,474922,358.57965888481,390.2267026577,
Men Cat 2/3,33,118403,Daniel,Perez,Sanba Cycling Team,1:36:54,433974,368.55351665615,390.2267026577,
Men Cat 2/3,34,214086,Laurel,Quinones,Virginia's Blue Ridge Twenty24,1:36:54,606655,405.87868424256,390.2267026577,
Men Cat 2/3,35,145856,Stefan,Miller,Hilltop Racing Team,1:36:56,526685,411.47781314176,390.2267026577,
Men Cat 2/3,36,134805,John,Watson,Crca/dave Jordan Racing,1:36:57,497386,431.97675827617,390.2267026577,
Men Cat 2/3,37,274458,Moritz,Moeller,,1:36:57,663541,405.86782671958,390.2267026577,
Men Cat 2/3,38,70361,Reynaldo,Martinez,Sanba Cycling Team,1:36:58,379364,404.80176669346,390.2267026577,
Men Cat 2/3,39,79608,Jose,Blanco,,1:36:59,606127,405.10190599376,390.2267026577,
Men Cat 2/3,40,193482,Walter,Alvarado,Sanba  Cycling Team,1:37:00,606542,320.12315589999,390.2267026577,
Men Cat 2/3,41,101043,Kristian,Noboa,Crca/g4d Productions Racing,1:37:00,431538,388.42916986777,390.2267026577,
Men Cat 2/3,42,193328,Matthew,Schechter,Crca / Big Hit Racing,1:37:01,606005,294.30320444819,390.2267026577,
Men Cat 2/3,43,143627,Babalola,Ajisafe,Crca / Major Taylor Development Team,1:38:23,500891,397.54305849918,444.15049211078,
Men Cat 2/3,DNF,185957,Michael,Cumming,Verrazano Team Racing By Nyrc,,609134,394.85588020607,453.52854245044,
Men Cat 2/3,DNF,252245,Gerson,Bachan,Sanba Cycling Team,,656004,396.57220135725,453.52854245044,
Men Cat 2/3,DNF,186929,Nathan,Congleton,Linea Racing P/b Sun & Air,,585569,428.86730746168,453.52854245044,
Men Cat 2/3,DNF,193349,Matthew,Zaleski,Rogue Racing P/b Sail Away Coffee,,607254,394.96701790007,453.52854245044,
Men Cat 2/3,DNF,157215,Kevin,Valenski,Rogue Racing P/b Sail Away Coffee,,536668,311.7080530868,453.52854245044,
Men Cat 2/3,DNF,193790,Oliver,Babb,Crca / Big Hit Racing,,607712,309.68375381279,453.52854245044,
Men Cat 2/3,DNF,129116,John,Arias,Specialize Glass Co/ Arias Racing,,239267,340.52521007297,453.52854245044,
Men Cat 4/5,1,246504,Gregory,Guida,,42:58:00,634051,427.50467526157,360.06591700511,
Men Cat 4/5,2,234911,Saul,Metnick,Crca / Unaffiliated,42:58:00,642924,416.0099616176,367.50980775312,
Men Cat 4/5,3,245230,Leo,Torres,Sanba Cycling Team,42:58:00,642925,427.30624666829,374.95369850113,
Men Cat 4/5,4,237935,Noe,Vasquez,Barranechense Cycling Team,42:58:00,634922,485.0183684156,382.39758924914,
Men Cat 4/5,5,202033,Thomas,Mckibbin,Rogue Racing P/b Sail Away Coffee,42:58:00,558554,396.6066721757,389.84147999715,
Men Cat 4/5,6,275229,Rydian,Searles,Crca/dave Jordan Racing,42:58:00,664378,526.49771962496,397.28537074515,
Men Cat 4/5,7,254172,Samuel,Flashner,Crca/dave Jordan Racing,42:58:00,658428,484.20870482638,404.72926149316,
Men Cat 4/5,8,244949,Moises,Vazquez,Barranechense Cycling Team,42:59:00,642821,520.68567560464,412.17315224117,
Men Cat 4/5,9,253251,Daniel,Hernandez,L&d Cycles Corp.,42:59:00,656060,469.80076156576,418.78994401718,
Men Cat 4/5,10,237372,Reinaldo,Garcia,Barranechense Cycling Team,42:59:00,633051,436.15588671518,425.40673579318,
Men Cat 4/5,11,252100,Agustin,Flores,L & D Cycles,42:59:00,646385,506.26759812193,432.02352756919,
Men Cat 4/5,12,236280,Bryan,Hernandez,Sanba Cycling Team,42:59:00,626775,471.1472315374,438.6403193452,
Men Cat 4/5,13,251905,Luiyi,Santos,Rocklanddevelopmentprogram,42:59:00,562794,450,445.25711112121,
Men Cat 4/5,14,237941,Eduardo,Lopez,Turtle Cycling Team,42:59:00,634333,487.62218732865,451.87390289721,
Men Cat 4/5,15,297465,Rob,Giraldi,,42:59:00,756559,461.56867875704,458.49069467322,
Men Cat 4/5,16,269828,Jonathan,Argenis,L & D Cycles,42:59:00,,502.7966687695,471.72427822524,
Men Cat 4/5,17,269865,Jaryn,Pierson,Crca / Berkshire Bike And Board,43:00:00,527172,434.32966453599,512.66567733928,
Men Cat 4/5,18,238651,Franklyn,Alvarez,Team Alvarez,43:00:00,636919,527.441286021,512.66567733928,
Men Cat 4/5,19,237377,Enrique,Tumax,Latinos Unidos,43:00:00,634310,472.30132491307,512.66567733928,
Men Cat 4/5,20,237160,Ross,Nickerson,Qcw Cycling,43:00:00,638161,450,512.66567733928,
Men Cat 4/5,21,247167,Joel,Travis,Qcw P/b Cadence Cycling,43:00:00,645059,490.82673607323,512.66567733928,
Men Cat 4/5,22,299663,Zachary,Gordon-sandweiss,,43:00:00,753060,450,512.66567733928,
Men Cat 4/5,23,271735,Alex,Garcia,Barranechense Cycling Team,43:00:00,662400,481.45333770194,512.66567733928,
Men Cat 4/5,24,193979,Humberto,Coria,Crca/dave Jordan Racing,43:00:00,607856,528.87561263574,512.66567733928,
Men Cat 4/5,25,271723,Eric,Spencer,Crca/to Be Determined,43:00:00,230797,416.63525415903,512.66567733928,
Men Cat 4/5,26,299664,Max,Bucksbaum,,43:00:00,327754,450,512.66567733928,
Men Cat 4/5,27,270012,Matteo,Somma,Lightning Warriors,43:08:00,,450,553.60707645333,
Men Cat 4/5,28,297474,Henry,Chay,Team Alvarez,43:17:00,755243,608.88874352171,561.05096720133,
Men Cat 4/5,29,277718,Sebastian,Flores,L&d Cycles,43:26:00,755203,592.65209740788,568.49485794934,
Men Cat 4/5,30,233576,Juan,Freyre,Crca/dave Jordan Racing,43:27:00,625118,492.82224976609,575.93874869735,
Men Cat 4/5,DNF,238551,Juan,Alvarez,Team Alvarez,,755182,450,590.82653019337,
Men Cat 4/5,DNF,297467,Nick,Clemens,,,581681,493.59477979284,590.82653019337,
Men Cat 4/5,DNF,299665,Abigail,Erickson,Lightning Warriors,,,450,590.82653019337,
Men Cat 4/5,DNF,299666,Johnny,Eddie garcia,Barranechence,,758182,450,590.82653019337,
Men Cat 4/5,DNF,246675,Luis,Guevara,,,644724,541.42467434054,590.82653019337,
Men Cat 4/5,DNF,129204,Tom,Keady,Rogue Racing P/b Sail Away Coffee,,402253,470.32167360373,590.82653019337,
Men Cat 4/5,DNF,272025,Anthony,King,Lightning Warriors,,662777,450,590.82653019337,
Men Cat 4/5,DNF,275228,Byron,Cutz,,,662119,485.19684245523,590.82653019337,
Men Cat 4/5,DNF,161198,Eder,Hidalgo,,,,535.39693640472,590.82653019337,
Men Master 40+,1,72232,Constantin,Schreiber,Crca / Team Veselka,1:15:06,391278,280.47653966232,227.07569065291,
Men Master 40+,2,237066,Erkko,Etula,Crca/nycc Racing P/b Magen Financial,1:16:40,632668,260.35894680015,234.93791801929,
Men Master 40+,3,214067,Kevin,Mcdonnell,Blue Ribbon Talent Cycles,1:16:41,593083,260.60812760661,244.63466510449,
Men Master 40+,4,22856,Stalin,Quiterio cuello,Crca/dave Jordan Elite Road Team,1:16:41,307825,257.6258517756,254.3314121897,
Men Master 40+,5,4059,Johann,Burrowes,Crca / Burrowes Brothers Bikes,1:16:41,198228,293.31037916437,264.0281592749,
Men Master 40+,6,76828,Angelo,Calilap,,1:16:41,384072,344.79244275706,273.7249063601,
Men Master 40+,7,911,Robert,Wing,Verge Sport,1:16:41,197988,323.01288541571,283.42165344531,
Men Master 40+,8,4183,Gavin,Robertson,Crca/foundation,1:16:41,205328,330.30833550937,293.11840053051,
Men Master 40+,9,21658,Scott,Gregoire,Deno's Wonder Wheel Cycling,1:16:42,180688,356.63755621063,302.81514761572,
Men Master 40+,10,148626,Brook,Taube,Century Road Club Assoc,1:16:42,523645,363.32651591393,312.51189470092,
Men Master 40+,11,3195,Paul,Carbonara,Crca/axis,1:16:42,60376,318.17501021326,322.20864178613,
Men Master 40+,12,104096,Keith,Ryan,Crca/axis,1:16:42,62444,395.83030683155,331.90538887133,
Men Master 40+,13,143631,Edison,Marulanda,Trek Nyc,1:16:42,503967,320.40439803577,341.60213595653,
Men Master 40+,14,174899,Roald,Ansano,Crca/dave Jordan Elite Road Team,1:16:42,570667,315.68038919336,351.29888304174,
Men Master 40+,15,334,David,Sommerville,Verge Sport,1:16:42,33464,307.54016087208,360.99563012694,
Men Master 40+,16,4197,Willie,Payton,Crca/axis,1:16:43,137827,345.22575954021,380.38912429735,
Men Master 40+,17,238764,Jun,Sugai,Crca / Team Starchild,1:16:43,357427,341.35816301156,380.38912429735,
Men Master 40+,18,226405,Michael,Brosterman,Crca/onyx/zero Ducks Racing,1:16:43,633663,378.11181078657,380.38912429735,
Men Master 40+,19,69750,Jon paul,Rorech,Wsu-united,1:16:43,201087,363.34588546052,380.38912429735,
Men Master 40+,20,2653,J.p.,Partland,Kissena Cycling Club,1:16:43,27351,360.41173621493,380.38912429735,
Men Master 40+,21,8723,Michael,Perlberg,Trek Nyc,1:16:44,209778,330.83847196209,380.38912429735,
Men Master 40+,22,227660,Miguel,Abundio,Sanba Cycling Team,1:16:44,618226,421.64889545808,380.38912429735,
Men Master 40+,23,152669,Christophe,Palazzi,CRCA/Big Hit Racing,1:16:45,533033,319.52949085214,380.38912429735,
Men Master 40+,24,296935,Gifford,Meyer,Crca/nycc Racing P/b Magen Financial,1:16:46,667458,532.99930344679,380.38912429735,
Men Master 40+,25,6456,Marc,Bertucco,,1:16:46,44238,375.62185641897,380.38912429735,
Men Master 40+,26,297460,Derek,Darves,,1:16:49,198722,452.49114424175,423.63137481245,
Men Master 40+,27,73480,Lucie,Vagnerova,Crca / W.0 Racing,1:27:11,395197,381.23736830775,435.42471586202,
Men Master 40+,28,2167,Edward,Burlem,Verge Sport,1:27:11,187475,412.22023833527,435.42471586202,
Men Master 40+,29,6861,Eloy,Anzola,Kissena Cycling Club,1:36:00,198908,382.86150560099,447.2180569116,
Men Master 40+,30,79488,David,Yang,Kissena Cycling Club,1:36:24,350714,450.00276874498,455.08028427798,
Men Master 40+,DNF,156,Samuel,Martinez,Burrowes Brothers Bikes,,120838,326.31336809878,470.80473901074,
Men Master 40+,DNF,236278,Glentis,Michel,Hilltop Racing Team,,116093,446.19346203206,470.80473901074,
Men Master 40+,DNF,227656,Romulo,Coronel,Rockland Development Program,,617573,403.12592376513,470.80473901074,
Men Master 40+,DNF,77712,Thierry,Bonnaire,Kissena Cycling Club,,124939,350,470.80473901074,
