Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2010-04-10,Juniors 17-18 (1-4),9,32,289.19419245509,
Bear Mountain Spring Classic,2010-05-16,4 Men                                             ,23,92,353.17818488893,
Tour de Syracuse Crit,2010-05-22,Junior Boys 17-18,9,18,344.02357407407,
Tour de Syracuse,2010-05-23,Men JR Junior 17-18 ,2,25,270.15854720708,
Tour of Somerville,2010-05-31,Men Junior 15-18 ,30,54,343.62918,
Harlem Skyscraper Cycling Classic,2010-06-20,Men 4                                             ,40,77,458.27115811121,
5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MEN CAT 4                                   ,11,45,350.91563636364,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men JR Junior 15-18 ,43,84,368.43309932462,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men JR Junior 15-18 ,72,77,437.67538194444,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men JR Junior 15-18 ,55,73,388.45513458729,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men JR Junior 15-18 ,35,72,356.73814288629,
Fitchburg Longsjo Classic - GC,2010-07-5,Men JR Junior 15-18 ,65,71,392.06230933383,
Pawling Mountain Road Race,2010-07-11,4 Men                                    ,6,143,310.88826368159,
Grant's Tomb Criterium,2011-03-12,Men 3                                    ,27,68,317.74811066154,
Tour of the Battenkill,2011-04-10,Men Cat 3 Pink                                    ,10,117,288.90717598762,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 3-4 MEN,20,70,364.03316666667,
Quabbin Reservoir Classic,2011-04-23,Cat 3,10,48,305.97335897436,
Bennington Race Weekend Time Tria,2011-04-30,Men 3                                             ,29,38,357.15905116618,
Bennington Race Weekend Criterium,2011-04-30,Men 3                                             ,11,38,296.09428603745,
Bennington Race Weekend RR,2011-05-1,Men 3                                             ,3,38,262.33975,
Sterling Road Race,2011-05-7,Men 3                    ,48,85,347.78131779328,
Bear Mountain Road Race,2011-05-15,Senior Men 3                                      ,DNF,36,,
Killington Stage Race - Stage 1,2011-05-28,Men 3                                             ,8,91,286.63554545455,
Killington Stage Race - Stage 2,2011-05-29,Men 3                                             ,43,91,320.15226398258,
Killington Stage Race - Stage 3,2011-05-30,Men 3                                             ,26,91,297.9777202381,
Luzerne Criterium,2011-06-12,Cat 3/4,6,21,304.48625,
Luzerne Criterium,2011-06-12,Pro 1/2/3,12,15,291.20144931106,
Housatonic Hills Road Race,2011-06-19,3 Men                                             ,4,77,269.685681746,
Tour de 'Toona - Crit,2011-07-10,Men Cat 3   ,25,48,348.218625,
Tour de 'Toona - Road Race,2011-07-10,Men Cat 3   ,10,42,292.37866666667,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men3,64,92,378.9010942029,
CRCA FBF Classic,2013-06-2,Men 3/4,24,36,411.94253333333,
Harlem Skyscraper Criterium,2013-06-16,3 Men,23,61,356.62902222222,
