Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie,2009-02-15,Men 3,11,61,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,41,86,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,41,86,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Men 3,22,83,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Men 3,9,85,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 3 Men,37,72,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 3 Men,42,103,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 3 Men,46,89,,
Cherry Pie,2010-02-13,Men1-2,22,54,145,
Bend Don't Brake,2010-05-8,Cat 1/2,21,28,164.92703158238,
Eugene Celebration - McBeth Prologue ,2010-09-4,Pro/1/2,22,27,,
Eugene Celebration - Briggs Hill,2010-09-5,Pro/1/2,16,27,,
Eugene Celebration - Celebration Crit,2010-09-6,Pro/1/2,14,19,,
Eugene Celebration - Coburg TT,2010-09-6,Pro/1/2,11,21,,
Cherry Pie Road Race,2011-02-19,Men Cat 1/2,31,51,246.50233333333,
Jack Frost Time Trial,2011-02-20,Men 1/2,8,17,175.94323125593,
Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Pro/1/2 Men,28,34,208.19398705339,
Elkhorn Classic-The Gold Rush Criterium,2011-06-18,Pro/1/2 Men,20,32,186.875,
Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Pro/1/2 Men,11,33,160.03222234751,
Elkhorn Classic-The Dooley Mountain Road Race,2011-06-19,Pro/1/2 Men,29,32,241.44520404051,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  35-44,11,45,265.63065723313,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  35-44,5,41,265,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  35-44,16,35,299.11764705882,
Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 35-99,20,101,266.62869507215,
Original Merced Criterium,2012-02-26,Men Pro-1-2  ,16,34,205.73696289149,
Original Merced Criterium,2012-02-26,Men Cat 1/2/3 Master 35-99,10,32,285.01450551542,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Pro/Cat 1/2  ,43,111,168.10574380981,
Tour of Walla Walla - TT,2012-04-21,Men Pro/Cat 1/2  ,24,102,175.92080249184,
Tour of Walla Walla - Crit,2012-04-21,Men Pro/Cat 1/2  ,17,107,153.55774346791,
Tour of Walla Walla - Road Race,2012-04-22,Men Pro/Cat 1/2  ,75,101,235.98596747967,
Nampa Belle District Criterium,2012-05-20,Men Pro/Cat 1/2  Open,1,17,192.90430460044,
Idaho State RR Championships,2012-06-16,Men Pro/Cat 1/2  ,7,13,253.50533333333,
Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Pro/1/2 Men,32,43,256.22418777814,
Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Pro/1/2 Men,19,42,209.72584199034,
Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Pro/1/2 Men,6,42,172.14547619048,
Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Pro/1/2 Men,32,42,255.97094736842,
Exergy Twilight Crit,2012-07-14,Men Cat2/3/4 Master 35-99,1,42,243.63243701404,
Exergy Twilight Crit,2012-07-14,Men Cat2/3  ,7,69,242.0593522296,
St. Lukes Sports Medicne Idaho State Crit Champs,2012-07-15,Men Cat 1/2/3 Masters 35+A,5,13,325.74587341602,
St. Lukes Sports Medicne Idaho State Crit Champs,2012-07-15,Men Pro/Cat 1/2  ,16,20,321.96147899124,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 2,64,110,238.29152777778,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 2,19,105,231.16517403397,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 2,31,107,227.58582571585,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 35--39,37,52,292.89283333333,
Nampa Twilight Criterium,2013-06-15,Men  Pro/Cat 1/2 35,13,22,301.71962776964,
Baker City Cycling Classic - Stage 1,2013-06-28,Pro/1/2 Men,22,58,245.25738918122,
Baker City Cycling Classic - Stage 2,2013-06-29,Pro/1/2 Men,12,57,204.864356006,
Baker City Cycling Classic - Stage 4,2013-06-30,Pro/1/2 Men,22,57,254.41303798566,
Baker City Cycling Classic - Stage 3,2013-06-30,Pro/1/2 Men,12,56,237.48942176871,
Andersen & Banducci Twilight Crit,2013-07-13,Men Pro/Cat 1 Ncc 1,39,75,227.9031372549,
Idaho State Criterium Champs,2013-07-14,Men Pro/Cat 1/2,5,32,237.17015151515,
Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Men 1/2,26,28,270.16075468248,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 35-39,10,13,259.042,
Hammer Race 1,2014-03-1,Men Cat 1/2  ,16,16,327.31331677087,
Hammer Race 1,2014-03-1,Men Cat 1/2/3 Masters 35+,4,7,316.15879017666,
Hammer Race 2,2014-03-8,Men Cat 1/2  ,4,25,240.97939063669,
Hammer Race 2,2014-03-8,Men Cat 1/2/3 Masters 35+,2,5,,
Hammer 3,2014-03-15,Men Cat 1/2  ,2,23,233.84196102319,
Hammer 3,2014-03-15,Men Cat 1/2/3 Masters 35+,DNF,6,,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2  ,87,102,280.90512983183,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2  ,44,102,242.16912418301,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2  ,DNF,97,320.46443243243,
Idaho State Road Race Championships,2014-05-10,Men Cat 1/Cat 2/Cat 3 Masters A 35+,2,10,270.95894291618,
Birds of Prey Circuit Race,2014-06-15,Men Cat1/2  ,5,11,278.40516666667,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Pro/1/2 Men,46,58,286.97692752571,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Pro/1/2 Men,29,58,252.9466091954,
Baker City Cycling Classic,2014-06-29,Pro/1/2 Men,40,56,280.84183333333,
Andersen & Banducci Twilight Crit,2014-07-12,Men Pro/Cat 1 Ncc  ,64,83,298.95461788618,
Cascade Cycling Classic Stage 4,2014-07-18,Men Masters  35+,17,24,335.8796,
Cascade Cycling Classic Stage 5,2014-07-19,Men Masters  35+,3,20,248.50530167526,
Cascade Cycling Classic Amateur TT,2014-07-19,Men Masters  35+,9,20,244.27443333333,
Cascade Cycling Classic Stage 6,2014-07-20,Men Masters  35+,18,20,343.6431,
Cascade Cycling Classic Overall,2014-07-20,Men Masters  35+,17,20,323.11341733491,
Idaho State Time Trial Championships,2014-08-2,Men Master 35-39,1,4,,
Chicken Dinner Road Race,2015-04-26,Men Cat 1/2,DNF,22,338.14,
Idaho State Road Championships,2015-05-3,Men 35+ Master,DNF,18,378.15749511325,
Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Pro/1/2 Men,53,63,345.86214285714,
Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Pro/1/2 Men,DNF,52,338.09256666667,
Andersen Banducci Twilight Criterium,2015-07-11,Men Ncc Pro/Cat 1,43,60,367.00892424242,
St. Lukes Sports Medicine Idaho State Criterium Champs,2015-07-12,Men Pro/Cat 1/2,28,38,,
Cascade Cycling Classic - Stage 3,2015-07-24,Men MASTERS 35+ Open,18,23,336.39909090909,
Cascade Cycling Classic - Stage 4,2015-07-25,Men MASTERS 35+ Open,10,22,299.70287450017,
Cascade Cycling Classic - Stage 5,2015-07-25,Men MASTERS 35+ Open,4,22,272.56997714566,
Cascade Cycling Classic - Stage 6,2015-07-26,Men MASTERS 35+ Open,16,20,335.10958333333,
Cascade Cycling Classic - GC,2015-07-26,Men MASTERS 35+ Open,15,20,335.28681067385,
2017 Spring Breakout Series,2017-04-15,Men Cat 1/2,DNF,23,415.48485,
Spring Breakout #3,2017-04-29,Men Cat 1/2,DNF,18,,
Spring Breakout #3,2017-04-29,Men Cat 1/2/3 Master 40+,DNF,9,,
Idaho State Road Race Championship,2017-05-13,Men Cat 1/2,14,19,391.25822916667,
Mike Mercy Memorial Time Trial - Idaho State Championship,2017-06-17,Men  Master 40-44,1,4,,
Ketchum Criterium Idaho State Championship,2017-07-1,Men Masters 40+ Cat 1/2/3/4,4,15,340.36805878968,
Andersen Banducci Twilight Criterium,2017-07-15,Men Pro/Cat 1,DNF,55,362.08791176471,
2019 Spring Breakout #1,2019-04-6,Men Pro/Cat 1/2,22,23,430.88393939394,
2019 Spring Breakout #2,2019-04-20,Men Cat 1/2,13,22,387.09508333333,
2019 Spring Breakout #3,2019-04-27,Men Cat 1/2,13,16,461.61273809524,
Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 1/2,75,87,418.96203488372,
Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 1/2,84,86,459.02052271906,
Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 1/2,44,82,427.55759846749,
Tour de Bloom GC,2019-05-5,Men Senior Cat 1/2,46,94,419.32019792516,
