Race Name,Race Date,Category Name,Place,Total Racers,Points
Cal Aggie Criterium,2014-01-25,Women Cat 4  ,9,36,525.387,
Cal Aggie Criterium,2014-01-25,Women Cat 4  ,10,36,525.387,
Cal Aggie Criterium,2014-01-25,Women Cat 4  ,5,18,540.7362037037,
UC Santa Cruz Slugapalooza,2014-02-22,Women C  ,1,15,459.5548492115,
UC Berkeley Road Race,2014-03-15,Women C Collegiate ,1,9,475.91352491567,
UC Berkeley Criterium,2014-03-16,Women C Collegiate ,1,7,503.82414654126,
UC Davis Criterium,2014-03-30,Women B  ,2,8,494.57975,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Women Cat 4  ,2,14,489.16569444444,
Patterson Pass Road Race,2014-08-3,Women 4,10,19,604.58008333333,
Winters Road Race,2014-08-23,Women Cat 3,10,13,488.89408333333,
John C. Schlesinger Memorial Circuit Race,2015-02-7,Women CAT B,5,11,552.67929840355,
Christopher Castro Memorial Road Race ,2015-02-8,Women Collegiate CAT B,4,10,517.35104529817,
UC Santa Cruz Slugapalooza - RR,2015-02-21,Women Collegiate A,5,8,521.66857553571,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Women Collegiate A,7,8,610.52730214286,
Fresno State Road Race ,2015-03-28,Women Collegiate CAT A,DNF,9,597.67875,
WCCC Championships p/b Cal Cycling - RR,2015-04-25,Women Collegiate A,17,23,607.8293,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Women Collegiate A,16,20,586.01822222222,
US Cup / Fontana XC,2018-04-7,Pro ProXCT F,31,47,261.41304347826,
