Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,131801,Joshua,Snyder,Hammer Nutrition,,633102,366.25975511727,308.01932096219,
Cat 3/4,2,187111,Shannon,Shuskey,GVC/Cycles De Oro,,580887,323.19200439078,313.96338456601,
Cat 3/4,3,236362,Christopher,Schell,NC State University,,603962,373.40402060418,319.90744816982,
Cat 3/4,4,47197,Kelly,Holmes,,,50913,347.46323943923,325.85151177364,
Cat 3/4,5,212249,Coleman,Files,Velocious Sport,,610712,414.19950202033,331.79557537746,
Cat 3/4,6,47207,Sterling,Swaim,Benissimo,,53395,341.26311514994,337.73963898128,
Cat 3/4,7,227439,Andrew,Sedore,Rescue Racing,,580574,400.8570041244,343.68370258509,
Cat 3/4,8,227449,Benjamin,Swaim,Benissimo,,34723,366.21000086081,349.62776618891,
Cat 3/4,9,246046,Zoe,Clay,Velocious Sport,,643757,421.48451310428,355.57182979273,
Cat 3/4,10,238724,Kalib,Atkins,Team Spoke Cycles,,617993,422.18894302377,361.51589339654,
Cat 3/4,11,31549,Sara,Tussey,,,185224,396.46403385344,367.45995700036,
Cat 3/4,12,33993,Mitchell,Hopkins,Henderson Custom Homes,,277393,349.87072937703,373.40402060418,
Cat 3/4,13,129249,Harold,Overman,Jigawatt Cycling,,121604,354.85552887242,379.34808420799,
Cat 3/4,14,252045,George,Carbaugh,Sandbags unlimited,,654822,350,385.29214781181,
Cat 3/4,15,34419,Terrence,Lanier,3 3 Endurance Mtn Events,,51906,353.5330801622,391.23621141563,
Cat 3/4,16,91611,Bjoern,Mcaulay,Hawleys Bicycle Race Team,,423752,367.41526468961,397.18027501944,
Cat 3/4,17,151082,John,Oakes,GVC/Cycles de Oro,,524683,370.27508152309,403.12433862326,
Cat 3/4,18,156016,Spencer,Johnston,,,456786,434.31932028915,409.06840222708,
Cat 3/4,19,248574,Ian,Bolton,,,655285,452.40622389363,415.01246583089,
Cat 3/4,20,32832,John,Baxter,Constellation Cycling pb / Inland Construction,,2962,415.51478131745,420.95652943471,
Cat 3/4,21,31532,Daryl,Rains,Modry Evergreen,,64810,409.2809401095,426.90059303853,
Cat 3/4,22,236094,Anthony,Mcdonald,GVC/Cycles De Oro,,631990,443.22134616171,432.84465664235,
Cat 3/4,23,125859,Shannon,Goyda,Benissimo,,482120,451.12704112457,438.78872024616,
Cat 4/5,1,238724,Kalib,Atkins,Team Spoke Cycles,,617993,422.18894302377,374.6202005234,
Cat 4/5,2,195956,Brian,Duncan,Hawleys Bicycle Race Team,,625567,414.36852870562,389.69616041872,
Cat 4/5,3,248574,Ian,Bolton,,,655285,452.40622389363,404.77212031404,
Cat 4/5,4,254697,Rodney,Kearns,,,658550,450,419.84808020936,
Cat 4/5,5,242589,Warren,Frank,Hawleys Bicycle Race Team,,,450,434.92404010468,
Cat 4/5,6,251726,Jaxon,Smith,North Carolina State University,,648516,659.38095238095,450,
Cat 4/5,7,125859,Shannon,Goyda,Benissimo,,482120,451.12704112457,465.07595989532,
Cat 4/5,8,242595,Joseph,Pizzarella,Hawleys Bicycle Race Team,,655352,450,480.15191979064,
Cat 4/5,9,192610,Tray,Pittman,Velcoious Sport,,610775,444.22909879572,495.22787968596,
Cat 4/5,10,182644,Lucius,Hamblen,Velocious Sport,,565412,554.26256464703,510.30383958128,
Cat 4/5,11,239726,John,Thomas,,,440136,450,525.3797994766,
Pro/Cat 1/2/3,1,70514,David,Davenport,NCL: Denver Disruptors,,548970,273.3028421841,215.02438479047,
Pro/Cat 1/2/3,2,180222,Joseph,Rose,Benissimo,,574377,222.90680057547,231.98288901727,
Pro/Cat 1/2/3,3,4345,Jonathan,Hamblen,Project Echelon Racing,,14782,262.69995061856,248.94139324407,
Pro/Cat 1/2/3,4,114495,Michael,Bissette,F3 Cycling / South Main Cycles,,525134,151.5625,265.89989747086,
Pro/Cat 1/2/3,5,122111,Mark,Edwards,GVC/Cycles de Oro,,392979,310.35881591174,282.85840169766,
Pro/Cat 1/2/3,6,187111,Shannon,Shuskey,Cycles De ORO,,580887,323.19200439078,299.81690592446,
Pro/Cat 1/2/3,7,131801,Joshua,Snyder,GVC/Cycles De Oro,,633102,366.25975511727,316.77541015126,
Pro/Cat 1/2/3,8,246046,Zoe,Clay,Velocious Sport,,643757,421.48451310428,333.73391437806,
Pro/Cat 1/2/3,9,34419,Terrence,Lanier,E 3 Endurance Mtn Events,,51906,353.5330801622,350.69241860486,
Pro/Cat 1/2/3,10,34034,Zach,Lail,,,152254,432.25298240081,367.65092283165,
Pro/Cat 1/2/3,11,236362,Christopher,Schell,NC State University,,603962,373.40402060418,384.60942705845,
Pro/Cat 1/2/3,12,149546,Nicholas,Salazar garcia,Uci CTM:team skyline,,477362,249.53854504673,401.56793128525,
