Race Name,Race Date,Category Name,Place,Total Racers,Points
R&amp;A Cycles New York City Cycling Series,2014-05-3,Men Category 5  Open,8,28,445.33774151109,
Mengoni Grand Prix,2014-07-20,Men 5  Open,17,25,544.70826632021,
Orchard Beach Criterium,2015-05-9,Men Cat 5,24,30,568.79699310432,
R & A Cycles New York City Cycling Series,2015-05-17,Men Cat 5,10,35,455.40212932999,
Lucarelli & Castaldi Cup #5,2015-06-6,Men Cat 5,16,19,563.74516045985,
Lou Maltese Memorial,2015-06-27,Men Cat 4,8,90,379.41436585366,
Mengoni Grand Prix,2015-07-26,Men CAT 4,50,63,527.11774193548,
Branchbrook Park Spring Series,2016-04-2,Men Cat4/5-2,32,59,458.37254022989,
Lucarelli & Castaldi Cup,2016-04-24,Men Cat 4,42,58,487.90424137931,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat4,21,95,408.70966666667,
Lucarelli & Castaldi Cup,2016-08-6,Men Cat 4,41,59,488.41977011494,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat4,18,54,437.10799242424,
Lucarelli &amp; Castaldi Cup,2017-04-9,Men Cat4,48,65,498.0468270406,
Lucarelli &amp; Castaldi Cup,2017-04-23,Men Cat4,50,72,524.71300641026,
