Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Champaign Downtown Grand Prix,2011-05-22,Men Cat 4/5 Masters 30-99 ,1,14,381.31944444444,
Tour de Champaign Downtown Grand Prix,2011-05-22,Men Cat 4   ,11,21,425.71428571429,
O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Men Cat 4/5  30-99 ,7,21,423,
Carondelicious Criterium,2012-03-10,Men Masters  40+/50+,16,44,328.62326504871,
Carondelicious Criterium,2012-03-10,Men Masters  50-99,4,15,344.13672987394,
The Great Forest Park Bicycle Race,2012-03-11,Men Masters  40+/50+,19,37,350,
The Great Forest Park Bicycle Race,2012-03-11,Men Masters  50+,4,12,360.1039917787,
Stone Hill Winery Tour of Hermann - TT,2012-04-21,Men Masters 50+  ,7,11,361.06900804899,
Stone Hill Winery Tour of Hermann,2012-04-22,Men Masters 50+  ,10,18,368.56210123961,
LOOP de LOOP Grand Prix,2012-05-11,Men Cat 1/2/3/4/5 Masters 40-99,29,39,379.85150132409,
Tour de Grove,2012-05-12,Men Cat 1/2/3/4/5 Masters 40-99,27,43,359.96442640368,
Morton Communty Bank Cycling Classic,2012-07-7, MASTERS 50+ CAT 1/2/3/4  ,8,14,395.35031505428,
Edwardsville Rotary Criterium,2012-08-18,Men Masters  50-99,4,7,354.419,
Tilles Park Criterium,2013-04-7,Men Cat 4/5 Masters,6,21,410.181,
Morton Community Bank Cycling Classic,2013-06-29,Men Cat 1/2/3/4 Masters 50+,9,18,446.04,
Lotoja Classic,2017-09-9,Men Master 55+ Open,23,65,451.00008888203,
2018 Steamboat Stinger,2018-08-11,Solo Citizen M,DNF,150,404.51923076923,
