Race Name,Race Date,Category Name,Place,Total Racers,Points
Coconut Cup Series #4,2018-01-14,Cat 2 SPORT M 50-59,5,10,388,
Coconut Cup #5,2018-01-28,Cat 2 SPORT M 50-59,3,10,380,
Coconut Cup #7,2018-03-18,Cat 2 SPORT M 50-59,5,10,376.28844444444,
FL State Criterium Championships,2018-04-22,Men 50-54 Masters,12,18,445.724,
Weston Labor Day Classic presented by Alex's Bicycle Pro Shop,2018-09-3,Men  Category 5,8,18,500,
Florida State Championship series #3,2018-10-7,Cat 2 SPORT M 50-59,3,20,347.79068246914,
Florida State Championship series #5,2018-10-28,Cat 2 SPORT M 50-59,2,16,344.06144550265,
Coconut Cup Series #3,2018-12-2,Cat 2 SPORT M 50-59,5,16,350.18674688777,
Coconut Cup Series #4,2019-01-12,Cat 2 SPORT M 50-59,2,7,356.38258683319,
Coconut Cup #5,2019-01-27,Cat 2 SPORT M 50-59,1,6,,
Coconut Cup Series #6,2019-02-23,Cat 2 SPORT M 50-59,DNF,11,492.50567642636,
Coconut Cup #7,2019-03-31,Cat 2 SPORT M 50-59,3,9,385.91894243461,
Florida State Championship series #3,2019-10-6,Cat 1 EXPERT M 50-59,DNF,18,411.6594376161,
2020 Bill Bone Florida State Criterium Championships,2020-10-4,Men  Cat 5,26,38,552.08090497902,
Florida State Criterium Championship,2021-05-15,Men  50-59 B(Cat 4 / Cat 5),DNF,20,554.79955865941,
