Race Name,Race Date,Category Name,Place,Total Racers,Points
LA Circuit Race,2015-04-19,Men Master Open Cat 5,7,72,329.79199940006,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 5,33,51,544.53431818182,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4/5,21,64,437.8435,
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 5,12,37,469.88839285714,
Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 4,19,37,476.33,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4,DNF,68,569.42114954955,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4/5,DNF,68,562.33704365079,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 4,48,75,520.60294811111,
The Carson Criterium,2015-06-14,Men Senior Open Cat 4,30,57,468.33645238095,
The Carson Criterium,2015-06-14,Men Senior Open Cat 3/4,30,63,439.31,
San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 4,28,58,453.86984,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 3/4,29,44,435.79286363636,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4/5,34,67,474.47938413978,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4,23,69,426.5528125,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 4,17,60,423.28122,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 4,5,54,389.54987100598,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 4,2,53,350.38211538462,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 4,5,47,390.18972826087,
Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 4,4,47,406.11164204277,
Rosena Ranch,2016-02-20,Men Senior Open Cat 4,DNF,42,606.77304761905,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3/4,DNF,66,509.80172413793,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 4,DNF,38,608.40025,
Tour de Murrieta - Crit,2016-03-12,Men Cat 4,14,60,424.08580158092,
Tour de Murrieta - RR,2016-03-13,Men Cat 4,14,78,421.49058363077,
Tour de Murrieta ,2016-03-13,Men Cat 4,15,35,423.70363210748,
El Dorado Race Series,2016-03-15,Men 16-70 Cat 4/5,2,54,392.05725925926,
San Dimas Stage Race - TT,2016-04-1,Men Cat 4,4,70,355.14958955291,
San Dimas Stage Race - TT,2016-04-2,Men Cat 4,4,70,350.50087910407,
San Dimas Stage Race - RR,2016-04-2,Men Cat 4,8,61,370.05999222222,
San Dimas Stage Race - Crit,2016-04-3,Men Cat 4,13,48,418.50574775147,
San Dimas Stage Race ,2016-04-3,Men Cat 4,4,45,364.62103510532,
Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 4,6,31,418.35394871795,
LA Circuit Race,2016-04-17,Men Senior Open Cat 4,12,65,402.65857941201,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 4,6,51,388.09887103175,
Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 3,44,62,446.53254499422,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 3,20,60,408.68,
ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 1/2/3,42,81,394.8498872549,
ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 3,20,52,399.67313043478,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 3,39,55,455.5597654321,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 3,30,63,406.46895238095,
Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 3,15,38,398.37401980563,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 3,9,61,369.83406666667,
CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Cat 3,2,23,354.88503703704,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Cat 3,8,21,385.68975,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior-Fixed Open Open,6,45,350.90725,
El Dorado Race Series,2017-03-14,Men Senior Open Cat 1/2/3,12,31,365.36475555556,
CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Cat 3,9,32,393.14038461538,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Cat 3,14,26,426.54,
Majestic Crit ,2017-06-18,Men Senior Fixed Gear Open,DNF,20,443.82164285714,
